"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6760779356","-28.2234042558","18504","Arthropodium paniculatum","1714596","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5925","-26.8636111111","18504","Arthropodium paniculatum","1511898","1954-12-15","1954-12-15","1377447","<UNNAMED>","Big Falls Track, Bunya Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.711388889","-28.312222222","18504","Arthropodium paniculatum","1663333","1992-11-10","1992-11-10","1496055","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3927533428","-28.0400745453","18504","Arthropodium paniculatum","1761205","1998-01-14","1998-01-14","1539726","<UNNAMED>","Mt Cordeaux, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.37747557","-28.34118566","18504","Arthropodium paniculatum","1774436","2002-01-04","2002-01-04","1553072","<UNNAMED>","Queen Mary Falls National Park, 7km E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7434722222","-27.2911388889","18504","Arthropodium paniculatum","1865180","2016-11-24","2016-11-24","1663492","<UNNAMED>","D'Aguilar National Park, Redmans Break at Tenison Woods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.307","-27.8714","18504","Arthropodium paniculatum","1875311","2018-01-26","2018-01-26","1643925","<UNNAMED>","Mt Mistake Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.11162586","-28.18923353","18504","Arthropodium paniculatum","1743015","2000-01-15","2000-01-15","1519233","<UNNAMED>","Cainbable Cliffs, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3518333333","-28.2754166667","18504","Arthropodium paniculatum","1874858","2015-03-18","2015-03-18","1651056","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.745","-28.3125","18504","Arthropodium paniculatum","1931550","1992-09-19","1992-09-19","1713095","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.711388889","-28.312222222","18504","Arthropodium paniculatum","1661081","1993-04-24","1993-04-24","1496055","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.00472222","-28.89111111","18504","Arthropodium paniculatum","1860960","2016-01-14","2016-01-14","1662626","<UNNAMED>","170 metres E of 'L' junction, Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2355555556","-28.1205555556","18504","Arthropodium paniculatum","2055192","1983-11-03","1983-11-03","1776882","<UNNAMED>","Nerang River, 1km N of Springbrook-Numinbah turnoff.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.81549","-27.068319","18504","Arthropodium paniculatum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"14","151.6403288204","-26.8853631049","18504","Arthropodium paniculatum","1705807","1995-02-26","1995-02-26","1504852","<UNNAMED>","Beatle Bald, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.609411269","-28.1900709225","18504","Arthropodium paniculatum","1714781","1992-08-25","1992-08-25","1492419","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39275334","-28.04007455","18504","Arthropodium paniculatum","1721865","1998-01-14","1998-01-14","1562132","<UNNAMED>","Mt Cordeaux, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3169555556","-27.8806388889","18504","Arthropodium paniculatum","1864904","2015-12-11","2015-12-11","1654871","<UNNAMED>","Far northern end of Mistake Range section of Main Range National Park, 21km N of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.21134308","-27.80784576","18504","Arthropodium paniculatum","1761515","2003-05-02","2003-05-02","1576821","<UNNAMED>","S of Cliff Barrons Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3030997","-28.17437128","18504","Arthropodium paniculatum","2078218","2021-12-06","2021-12-06","1795708","<UNNAMED>","Tiverton_Swanfels Plot QDM BBS 0006.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.55","-28.0333333333","18504","Arthropodium paniculatum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1960770504","-28.0653461724","18504","Arthropodium paniculatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.95942377","-27.5734125","18504","Arthropodium paniculatum","1964951","1984-03-17","1984-03-17","1722510","<UNNAMED>","Toowoomba, Prince Henry Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1208611","-28.2356389","18504","Arthropodium paniculatum","2032642","2021-03-04","2021-03-04","1760929","<UNNAMED>","Lamington NP, Balancing Rock-Castle Crag ridgeline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3030126","-28.1742565","18504","Arthropodium paniculatum","2078322","2021-12-06","2021-12-06","1795755","<UNNAMED>","Tiverton_Swanfels Plot QDM BBS 0003","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8080555556","-27.8125","18504","Arthropodium paniculatum","1591071","1990-07-21","1990-07-21","1448102","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3927533428","-28.2900745453","18504","Arthropodium paniculatum","1761336","2003-04-01","2003-04-01","1559508","<UNNAMED>","C 6km along The Head Road from Spring Creek Road junction, Condamine Gorge, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5427446024","-28.0234042558","18504","Arthropodium paniculatum","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7170555556","-27.2925","18504","Arthropodium paniculatum","1958875","2015-02-11","2015-02-11","1646913","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5084553327","-28.1910317508","18504","Arthropodium paniculatum","1964893","1990-05-06","1990-05-06","1722420","<UNNAMED>","Mt Bangalora Summit, Grid Ref 9441-516813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
