"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4651214305","-23.6387835963","17235","Eucalyptus pachyphylla","1725624","1999-02-23","1999-02-23","1554185","<UNNAMED>","Ethabuka approx 130km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.258532777","-22.8469495165","17235","Eucalyptus pachyphylla","1913297","2006-10-30","2006-10-30","1699246","<UNNAMED>","On track c. 5km E of Toko Range and c. 4.7km N of Gidya Waterhole (Q883).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.38970035","-23.82772765","17235","Eucalyptus pachyphylla","2005839","2014-05-01","2014-05-01","1705933","<UNNAMED>","Ethabuka Reserve, 9.8km WNW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845657638","-23.915172263","17235","Eucalyptus pachyphylla","1664469","1996-01-01","1996-12-31","1485381","<UNNAMED>","Gnallan-a-gea Creek-Field River on Ethabuka Station, about 200km N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0356931","-22.7053917","17235","Eucalyptus pachyphylla","1961892","2019-07-24","2019-07-24","1720645","<UNNAMED>","10.6km NNE from Toko Waterhole at bearing 9 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3658333333","-23.1626666667","17235","Eucalyptus pachyphylla","1828077","2007-04-06","2007-04-06","1621720","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 3km from Plum Pudding on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.30681493","-23.07640647","17235","Eucalyptus pachyphylla","1917989","2010-06-21","2010-06-21","1703104","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6428770644","-22.8901679984","17235","Eucalyptus pachyphylla","1563204","1977-09-13","1977-09-13","1380105","<UNNAMED>","Ite R38 20K WNW of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.626213176","-23.1901680125","17235","Eucalyptus pachyphylla","1641831","1984-10-01","1984-10-31","1438249","<UNNAMED>","20K SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7512103977","-22.9151679984","17235","Eucalyptus pachyphylla","1957164","1935-01-27","1935-01-27","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.26740638","-23.88772958","17235","Eucalyptus pachyphylla","1921856","2011-08-04","2011-08-04","1701568","<UNNAMED>","Ethabuka, c. 20km W of homestead towards Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3262132792","-22.9068398948","17235","Eucalyptus pachyphylla","1658130","1986-04-01","1986-04-30","1401139","<UNNAMED>","49K W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4144444444","-23.7516666667","17235","Eucalyptus pachyphylla","2093760","2005-10-13","2005-10-13","1808313","<UNNAMED>","8km South of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3762224546","-23.0235057311","17235","Eucalyptus pachyphylla","1609541","1984-05-27","1984-05-27","1399899","<UNNAMED>","40km a little S of W of Glenormiston homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2512132792","-22.9151732282","17235","Eucalyptus pachyphylla","1511535","1935-01-29","1935-01-29","1360452","<UNNAMED>","Glenormiston-Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.626213176","-23.2235013458","17235","Eucalyptus pachyphylla","1636519","1991-06-09","1991-06-09","1412917","<UNNAMED>","About 40km SW of Glenormiston Homestead, on road to Cravens Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
