"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","18408","Pterocladiella capillacea","1666252","1770-04-19","2000-11-07","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.54583333","-27.43611111","18408","Pterocladiella capillacea","1668231","1938-07-24","1938-07-24","1499286","<UNNAMED>","Stradbroke Island: Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1672365","1957-04-01","1957-04-30","1513164","<UNNAMED>","Camel Head, Point Lookout, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.3900694817","18408","Pterocladiella capillacea","1677053","1960-05-17","1960-05-17","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4427319707","-27.7567346444","18408","Pterocladiella capillacea","1678647","1949-01-04","1949-01-04","1480411","<UNNAMED>","Jumpin Pin, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","18408","Pterocladiella capillacea","1678648","1968-05-17","1968-05-17","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1681079","1949-08-13","1949-08-13","1472883","<UNNAMED>","Deadman's Beach, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1686552","1948-12-28","1948-12-28","1488920","<UNNAMED>","Frenchman's Beach, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1593904203","-26.8067363987","18408","Pterocladiella capillacea","1688034","1996-02-05","1996-02-05","1497218","<UNNAMED>","Caloundra Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.109387098","-26.3900694817","18408","Pterocladiella capillacea","1691625","1954-04-14","1954-04-14","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1693772","1949-01-04","1949-01-04","1464393","<UNNAMED>","Point Lookout, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1694184","1949-01-04","1949-01-04","1487173","<UNNAMED>","South Rock, Point Lookout, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1694185","1770-04-19","2000-11-07","1499943","<UNNAMED>","S. Rocks, Point Lookout, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1427237537","-26.8067363987","18408","Pterocladiella capillacea","1697852","1977-03-31","1977-03-31","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1713918","1949-08-13","1949-08-13","1510162","<UNNAMED>","Deadman's Beach, Stradborke is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.426065304","-27.9734013111","18408","Pterocladiella capillacea","1716144","1948-03-01","1948-03-31","1391564","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5427223217","-27.4400624959","18408","Pterocladiella capillacea","1717467","1949-01-04","1949-01-04","1507838","<UNNAMED>","South Rock Pojnt Lookout, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.109387098","-26.3900694817","18408","Pterocladiella capillacea","1723729","1956-11-03","1956-11-03","1524966","<UNNAMED>","Near Tany Pools, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1093904203","-26.5567363987","18408","Pterocladiella capillacea","1752204","1996-08-29","1996-08-29","1532653","<UNNAMED>","oolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0846682","-26.53840307","18408","Pterocladiella capillacea","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4916666667","-26.9916666667","18408","Pterocladiella capillacea","1871343","1984-07-12","1984-07-12","1663860","<UNNAMED>","Flinders Reef, off Cape Moreton, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1093871","-26.39006948","18408","Pterocladiella capillacea","1944103","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.14272375","-26.8067364","18408","Pterocladiella capillacea","1944370","1978-08-17","1978-08-17","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09272375","-26.5567364","18408","Pterocladiella capillacea","1947698","1980-07-27","1980-07-27","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1093871","-26.39006948","18408","Pterocladiella capillacea","1947729","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1093871","-26.39006948","18408","Pterocladiella capillacea","1952237","1956-11-01","1956-11-01","1496877","<UNNAMED>","Near Boiling Pot, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1093871","-26.39006948","18408","Pterocladiella capillacea","1953713","1949-05-25","1949-05-25","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
