"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8594479457","-16.8734709328","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1641296","1985-04-16","1985-04-16","1462805","<UNNAMED>","Mt.Mulligan c. 40k NW of Dimbulah (top of Mt on ridge c. 0.2k SE of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5428657513","-18.6901672412","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1653242","1950-02-09","1950-02-09","1442703","<UNNAMED>","Adel's Grove via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8094495142","-21.4401109495","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1661115","1992-04-07","1992-04-07","1469674","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.6394444444","-16.9041666667","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1661499","1993-01-27","1993-01-27","1472123","<UNNAMED>","87km fromn the Chillagoe Wrotham Park road towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1741812111","-17.5243042883","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1683240","1998-09-30","1998-09-30","1495882","<UNNAMED>","High Mountain Wall 15km S of Bolwarra Homestead, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5278055031","-19.0473588455","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1684399","1994-04-09","1994-04-09","1503285","<UNNAMED>","Gilbert River Holding, S of Forsayth, site EU 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.99279743","-17.99014094","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1692021","1992-04-07","1992-04-07","1475732","<UNNAMED>","Mount Surprise abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8594479457","-16.8734709328","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1700347","1984-04-11","1984-04-11","1478774","<UNNAMED>","Mt.Mulligan between abandoned mine site and the falls on Richards Creek along that water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.72611618","-21.47344428","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1717750","1996-02-20","1996-02-20","1514792","<UNNAMED>","Blackwood National Park, 180km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.78560327","-16.76958324","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1721149","2002-05-25","2002-05-25","1527395","<UNNAMED>","Amphitheatre on the north east side of Ngarrabullgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.12306711","-17.11513862","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1721748","1999-05-12","1999-05-12","1572845","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 07 00 144 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.13642255","-19.1300599","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7261161809","-21.4734442828","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1750860","1999-03-29","1999-03-29","1554671","<UNNAMED>","Blackwood National Park, near highway fenceline, ca.190km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.51175464","-18.77766724","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1751257","1997-04-27","1997-04-27","1577473","<UNNAMED>","Lawn HIll National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1861983409","-18.3473932649","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1757867","2003-04-14","2003-04-14","1537222","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7261161809","-21.4734442828","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1765291","1999-03-29","1999-03-29","1542712","<UNNAMED>","Blackwood National Park, ca.190km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.40530971","-18.81291903","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1772768","1999-04-04","1999-04-04","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.25619299","-17.39322881","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1802557","2005-05-04","2005-05-04","1612041","<UNNAMED>","Westmoreland Station, 6km S of the HS (Gulf Site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1229444444","-17.4985666667","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1821604","2010-04-23","2010-04-23","1612109","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4831428076","-18.7085043108","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1827088","2009-06-09","2009-06-09","1634340","<UNNAMED>","Lawn Hill National Park. Above Lawn Hill Creek at Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.49403056","-18.692","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1860764","2014-03-17","2014-03-17","1646425","<UNNAMED>","1.5km NE of Lawn Hill National Park camping ground. N side of river, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.52","-19.06055556","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1868263","2006-06-03","2006-06-03","1657961","<UNNAMED>","On Blue Range hills 30km east of Greenvale township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9594571511","-22.7401112481","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1892238","1990-09-24","1990-09-24","1676599","<UNNAMED>","4km N of Springvale, W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4855555556","-18.12","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1895992","2007-03-16","2007-03-16","1701485","<UNNAMED>","22.7km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.77416667","-18.22527778","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1896003","2006-03-03","2006-03-03","1683405","<UNNAMED>","61.6km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6552777778","-18.2758333333","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1896261","2006-02-02","2006-02-02","1703550","<UNNAMED>","Gregory Range, 45.7km E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.02527778","-17.54555556","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2094444444","-17.8486111111","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1897463","2006-04-04","2006-04-04","1705996","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7408333333","-18.2216666667","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1897784","2018-04-05","2018-04-05","1684169","<UNNAMED>","Littleton N.P., 9.2km along Inorunie Rdfrom Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.64668056","-19.21933056","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1898587","2007-05-09","2007-05-09","1690489","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7936111111","-18.2205555556","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1900381","2005-01-16","2005-01-16","1680948","<UNNAMED>","9.1km by road from Gilbert River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.49245","-18.71618611","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1904025","2006-04-07","2006-04-07","1694412","<UNNAMED>","Entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.6113888889","-19.1961111111","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1905547","2006-08-12","2006-08-12","1696343","<UNNAMED>","9.0km by road from Gilberton turnoff towards Ortona Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.04833333","-17.75694444","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1906417","2006-04-08","2006-04-08","1695985","<UNNAMED>","46.9km SW of Hells Gate Roadhouse (Gulf site 349), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.69","-18.2613888889","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1907344","2006-02-02","2006-02-02","1705285","<UNNAMED>","C. 50km by road E of Croydon , near Marsupial Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.93916667","-21.67805556","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1911196","2012-02-09","2012-02-09","1688404","<UNNAMED>","Nairana National Park, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8038888889","-18.2219444444","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1911444","2006-03-03","2006-03-03","1701306","<UNNAMED>","64.8km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.1541666667","-17.5130555556","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1915222","2006-04-08","2006-04-08","1703587","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf Site 344), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7638888889","-18.2261111111","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1916363","2005-01-19","2005-01-19","1706532","<UNNAMED>","60.5km by road E of Croydon, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3768666667","-18.3501444444","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1916885","2007-06-06","2007-06-06","1701790","<UNNAMED>","Mittagong Station, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1761983409","-18.3568377093","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5997222222","-16.8902777778","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1929529","2016-01-21","2016-01-21","1711845","<UNNAMED>","15km by road from Bulimba Stn towards Burke Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1261226634","-17.1234719582","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1761325494","-20.6067957755","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1931103","1992-04-13","1992-04-13","1713410","<UNNAMED>","North Branch Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4178650299","-18.7485043108","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.4928650299","-18.7068376441","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1942212","1987-03-03","1987-03-03","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8133529881","-17.5934742729","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.18881","-19.04336","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","2062092","2021-11-27","2021-11-27","1782393","<UNNAMED>","Approximately 6.9km to ESE of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4725","-19.1352777778","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5786111111","-15.8638888889","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","2110396","2017-03-12","2017-03-12","1822448","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River. Gully SW of botany site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.3677777778","-15.7763888889","18480","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)","2110436","2017-03-14","2017-03-14","1822309","<UNNAMED>","West of Helipad 8, sandstone plateau near Mossman River, West Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
