"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.267756273","-27.8734091937","9","Jalmenus eubulus","557970","1950-11-22","1950-11-22","544090","164198","Millmerran","3600","7700","Braby (2000)","3461","Department of Environment, Science and Innovation","DES"
"1","149.801090282","-25.6400895686","9","Jalmenus eubulus","557896","1991-03-07","1991-03-07","544016","164124","Taroom","3600","7700","Braby (2000)","3461","Department of Environment, Science and Innovation","DES"
"2","151.613579392","-27.3817402251","9","Jalmenus eubulus","557959","1992-11-19","1992-11-19","544079","164187","2.5km SE of Jondaryan","450","7700","Braby (2000)","3461","Department of Environment, Science and Innovation","DES"
"3","150.634421531","-26.7484151536","9","Jalmenus eubulus","557943","1995-02-22","1995-02-22","544063","164171","Chinchilla","3600","7700","Braby (2000)","3461","Department of Environment, Science and Innovation","DES"
"4","150.006446","-26.48839016","9","Jalmenus eubulus","1186855","2008-12-08","2008-12-08","1071907","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"5","148.21552942","-25.0507457","9","Jalmenus eubulus","532873","1998-11-01","1998-11-30","528261","112716","CARNARVON GORGE National Park","100","7755","C.J. Hill pers. Obs.","3461","Department of Environment, Science and Innovation","DES"
"6","150.39711796","-28.15949537","9","Jalmenus eubulus","532832","1999-01-18","1999-01-18","528336","112675","8KM ALONG BOONDANDILLA ROAD","450","7403","Chris Hill & Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"7","149.68972483","-27.29717099","9","Jalmenus eubulus","532849","1999-03-16","1999-03-16","528295","112692","ERRINGIBBA National Park","450","7403","Chris Hill & Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"8","150.65344868","-26.97931827","9","Jalmenus eubulus","532851","1998-12-15","1998-12-15","528297","112694","KOGAN-CONDAMINE ROAD","450","6843","John Kerr pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"9","151.10046048","-27.35161792","9","Jalmenus eubulus","532848","1988-01-01","1988-12-31","528294","112691","LAKE BROADWATER (DALBY)","1200","6732","Lake Broadwater book","3461","Department of Environment, Science and Innovation","DES"
"10","150.64145532","-26.97554172","9","Jalmenus eubulus","532852","1998-12-22","1998-12-22","528298","112695","KOGAN-CONDAMINE ROAD","450","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"11","150.83250828","-27.35764093","9","Jalmenus eubulus","532847","1999-01-05","1999-01-05","528293","112690","DALBY-MOONIE ROAD","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"12","151.02494609","-27.2783698","9","Jalmenus eubulus","532850","1999-01-05","1999-01-05","528296","112693","WILKIE CREEK","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"13","150.91426764","-27.53775217","9","Jalmenus eubulus","532845","1999-01-06","1999-01-06","528291","112688","CECIL PLAINS (SF)","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"14","149.75338487","-25.65769809","9","Jalmenus eubulus","532859","1999-01-20","1999-01-20","528305","112702","INJUNE ROAD - TAROOM","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"15","149.77232819","-25.59578126","9","Jalmenus eubulus","532860","1999-01-20","1999-01-20","528306","112703","TAROOM","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"16","149.73421847","-25.66061492","9","Jalmenus eubulus","532858","1999-01-21","1999-01-21","528304","112701","INJUNE ROAD - TAROOM","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"17","150.12150582","-27.83108868","9","Jalmenus eubulus","532844","1999-02-12","1999-02-12","528290","112687","Southwood National Park","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"18","150.65073688","-26.76244912","9","Jalmenus eubulus","532854","1999-02-24","1999-02-24","528300","112697","CHINCHILLA RIFLE RANGE","450","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"19","150.66201579","-26.71057092","9","Jalmenus eubulus","532856","1999-03-24","1999-03-24","528302","112699","GORRING'S Rd -CHINCHILLA","100","6666","Mark Breitfuss, pers. obs.","3461","Department of Environment, Science and Innovation","DES"
"20","147.9485121997","-25.021829794","9","Jalmenus eubulus","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0766667","-27.80611113","9","Jalmenus eubulus","982924","2005-12-07","2005-12-07","908349","INCIDENTAL","Southwood National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.2731753498","-26.9151239984","9","Jalmenus eubulus","1242706","2012-03-05","2012-03-05","1120851","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.2696374032","-26.9107427636","9","Jalmenus eubulus","1242707","2012-03-06","2012-03-06","1120852","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.76597","-23.17573","9","Jalmenus eubulus","2096183","2022-11-15","2022-11-15","1809954","INCIDENTAL","L2 RP843157, 80 Clayton Road, Lammermoor SEQ","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
