"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","2029","Plagiosetum refractum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.4178716093","-25.4151414573","2029","Plagiosetum refractum","1513954","1963-08-01","1963-08-01","1394123","<UNNAMED>","16 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2512155364","-26.5818111723","2029","Plagiosetum refractum","1536867","1936-07-04","1936-07-04","1364138","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4178716093","-25.4151414573","2029","Plagiosetum refractum","1538450","1937-06-26","1937-06-26","1358677","<UNNAMED>","17 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845197898","-24.9151340849","2029","Plagiosetum refractum","1562479","1936-07-11","1936-07-11","1354538","<UNNAMED>","South of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5095452166","-25.2568116819","2029","Plagiosetum refractum","1573644","1953-08-01","1953-08-31","1345137","<UNNAMED>","Between Morney and Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9928744454","-23.6901502357","2029","Plagiosetum refractum","1581810","1977-09-15","1977-09-15","1387123","<UNNAMED>","Dune, 21km from Diamantina Lakes, Warlus 6, Site R49.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.7095494402","-24.9568182981","2029","Plagiosetum refractum","1584388","1990-07-21","1990-07-21","1439305","<UNNAMED>","Monkira-Eastern River Paddock 20km SE of Minkira, on Currawilla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845800722","-25.5818364846","2029","Plagiosetum refractum","1588306","1966-09-26","1966-09-26","1438432","<UNNAMED>","56 miles WNW of Birdswville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5012019265","-25.4984719576","2029","Plagiosetum refractum","1606412","1963-08-01","1963-08-01","1412683","<UNNAMED>","10 miles S of Whitula Creek turnoff.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845554162","-24.7484914403","2029","Plagiosetum refractum","1616095","1936-07-21","1936-07-21","1438430","<UNNAMED>","30 miles south of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5012361401","-24.4985022915","2029","Plagiosetum refractum","1626251","1939-06-28","1939-06-28","1438433","<UNNAMED>","Near Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0845457256","-27.7484710319","2029","Plagiosetum refractum","1635917","1936-06-25","1936-06-25","1425919","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0845382759","-25.4151414573","2029","Plagiosetum refractum","1636647","1966-09-18","1966-09-18","1425920","<UNNAMED>","38 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5845094825","-25.9151221286","2029","Plagiosetum refractum","1636648","1770-04-19","2000-11-07","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4262202413","-25.5901501063","2029","Plagiosetum refractum","1644813","1988-05-17","1988-05-17","1437425","<UNNAMED>","ca 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6762299244","-27.5901507838","2029","Plagiosetum refractum","1645608","1988-06-06","1988-06-06","1429383","<UNNAMED>","Barioolah (Baryulah) Waterhole, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.67621611","-24.9068183","2029","Plagiosetum refractum","1658739","1994-08-21","1994-08-21","1488129","<UNNAMED>","'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6261974436","-25.4068046868","2029","Plagiosetum refractum","1682021","1995-03-09","1995-03-09","1492901","<UNNAMED>","4km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.41785692","-25.2484678","2029","Plagiosetum refractum","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.3551311141","-25.99627596","2029","Plagiosetum refractum","1699970","1996-10-30","1996-10-30","1485074","<UNNAMED>","Garden, Adria Downs Stn homestead, Birdsville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1428721334","-23.7401466302","2029","Plagiosetum refractum","1724767","1995-02-07","1995-02-07","1573984","<UNNAMED>","Floodplain, Diamantina River, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1762054667","-23.7568132968","2029","Plagiosetum refractum","1733123","1995-02-04","1995-02-04","1570155","<UNNAMED>","Diamantina Homestead, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6420258968","-26.3451307326","2029","Plagiosetum refractum","1735575","2002-03-24","2002-03-24","1528325","<UNNAMED>","110km NW of Quilpie on WIndorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.99759667","-23.67903912","2029","Plagiosetum refractum","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1594444444","-26.3933333333","2029","Plagiosetum refractum","1795991","2010-08-31","2010-08-31","1620959","<UNNAMED>","36.5km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5375","-23.2766666667","2029","Plagiosetum refractum","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.41555088","-25.33870354","2029","Plagiosetum refractum","1803253","2010-06-01","2010-06-01","1602156","<UNNAMED>","25.8km N of Windorah, on the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.99425288","-23.67602713","2029","Plagiosetum refractum","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.22440151","-25.22010845","2029","Plagiosetum refractum","1839178","2010-06-02","2010-06-02","1609604","<UNNAMED>","Carranya Station, NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5153914033","-23.8304468672","2029","Plagiosetum refractum","1839181","2010-08-15","2010-08-15","1624351","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.05369085","-25.27014956","2029","Plagiosetum refractum","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.35941667","-23.73277778","2029","Plagiosetum refractum","1900490","2010-06-18","2010-06-18","1680697","<UNNAMED>","Southern portion of Carlo, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.49017988","-23.88049683","2029","Plagiosetum refractum","1902511","2010-06-25","2010-06-25","1704353","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2475","-23.32777778","2029","Plagiosetum refractum","1904645","2010-06-23","2010-06-23","1705780","<UNNAMED>","Cravens Peak,11.1km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.6286842261","-24.9225223705","2029","Plagiosetum refractum","1905516","2007-05-05","2007-05-05","1702406","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2311111","-23.3408333306","2029","Plagiosetum refractum","1918346","2010-06-08","2010-06-08","1699544","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.32620818","-23.04016244","2029","Plagiosetum refractum","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5012019265","-25.4984719576","2029","Plagiosetum refractum","1936490","1936-07-10","1936-07-10","1718730","<UNNAMED>","Near Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1263889","-25.8227778","2029","Plagiosetum refractum","2078417","2016-07-30","2016-07-30","1796163","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 23.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
