"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1996","Spatula rhynchotis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0293","-21.3897","1996","Spatula rhynchotis","1139864","1995-03-01","1997-12-31","1030460","INCIDENTAL","Moorrinya National Park - "Pigeon Hole".","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.9308","-21.6436","1996","Spatula rhynchotis","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.871","-21.4676","1996","Spatula rhynchotis","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.3319","-28.8356","1996","Spatula rhynchotis","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3187","-28.7385","1996","Spatula rhynchotis","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.234","-28.704","1996","Spatula rhynchotis","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3215","-28.8815","1996","Spatula rhynchotis","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3209051","-28.8817946","1996","Spatula rhynchotis","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3209051","-28.8817946","1996","Spatula rhynchotis","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4897","-23.4017","1996","Spatula rhynchotis","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4897","-23.4017","1996","Spatula rhynchotis","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","149.515686","-22.347218","1996","Spatula rhynchotis","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.47568","-23.013","1996","Spatula rhynchotis","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.37607839","-27.62757481","1996","Spatula rhynchotis","541503","1968-05-26","1968-05-26","539622","121353","Dyers Lagoon","900","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"15","150.35110403","-26.88175657","1996","Spatula rhynchotis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177777766","-27.5316666633","1996","Spatula rhynchotis","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","152.39691007","-27.47340829","1996","Spatula rhynchotis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","150.35110403","-26.88175657","1996","Spatula rhynchotis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"19","152.72744182","-25.48174382","1996","Spatula rhynchotis","539387","1976-02-29","1976-02-29","531778","119237","Island Plantation, Maryborough","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","151.11361111","-27.3524999966","1996","Spatula rhynchotis","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177777766","-27.5316666633","1996","Spatula rhynchotis","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"22","152.33857848","-27.55674186","1996","Spatula rhynchotis","498646","1981-06-08","1981-06-08","496523","48433","Gatton dam","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"23","152.35111111","-27.5149999966","1996","Spatula rhynchotis","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1733333322","-27.4288888855","1996","Spatula rhynchotis","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","152.14273565","-26.22341315","1996","Spatula rhynchotis","505053","1986-10-26","1986-10-26","510154","58888","Goomeri Water Supply","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","152.82606772","-27.25673918","1996","Spatula rhynchotis","505128","1986-10-26","1986-10-26","510055","58963","Samsonvale","6000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","149.140613883","-25.5250262911","1996","Spatula rhynchotis","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","149.56775919","-23.86508639","1996","Spatula rhynchotis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"29","150.05941499","-22.45675836","1996","Spatula rhynchotis","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0677777666","-27.21083333","1996","Spatula rhynchotis","937620","1992-06-08","1992-06-08","873322","202689","Saltflats W side Nathan Rd, Redcliffe","900","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","142.901140014","-20.6484799454","1996","Spatula rhynchotis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"32","153.07189696","-27.21090417","1996","Spatula rhynchotis","539966","1994-05-01","1994-05-31","531199","119816","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","153.07189693","-27.20673752","1996","Spatula rhynchotis","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","150.75111111","-22.9649999966","1996","Spatula rhynchotis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3","-25.066666667","1996","Spatula rhynchotis","2114320","2016-12-11","2016-12-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","144.27619821","-28.706801471","1996","Spatula rhynchotis","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1719444433","-27.4024999966","1996","Spatula rhynchotis","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","153.21","-27.6880555555","1996","Spatula rhynchotis","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"39","145.101099644","-18.6651382057","1996","Spatula rhynchotis","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"40","145.834431848","-19.8817964083","1996","Spatula rhynchotis","556343","1988-07-01","1988-07-31","461965","162567","Reeves Lake","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"41","145.834431848","-19.8817964083","1996","Spatula rhynchotis","556350","1990-04-01","1990-04-30","461916","162574","Reeves Lake nr Charters Towers","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","145.834431848","-19.8817964083","1996","Spatula rhynchotis","556356","1992-04-20","1992-04-20","461922","162580","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","145.834431848","-19.8817964083","1996","Spatula rhynchotis","556357","1992-07-27","1992-07-27","461923","162581","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","143.54697126","-18.29431008","1996","Spatula rhynchotis","484527","1988-04-02","1988-04-02","477338","13273","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","145.08445505","-18.66512957","1996","Spatula rhynchotis","484312","1988-04-06","1988-04-06","477067","13678","Valley of Lagoons","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","153.07189693","-27.20673752","1996","Spatula rhynchotis","489619","1988-05-15","1988-05-15","492541","38420","Redcliffe Airport","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","145.83445449","-19.88179324","1996","Spatula rhynchotis","483213","1988-06-01","1988-06-30","486017","15154","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","152.06773645","-26.18174698","1996","Spatula rhynchotis","494389","1989-03-20","1989-03-20","486794","31196","Near Goomeri","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","145.83445449","-19.88179324","1996","Spatula rhynchotis","483218","1989-04-08","1989-04-08","486022","15159","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","145.83445449","-19.88179324","1996","Spatula rhynchotis","483225","1989-06-20","1989-06-20","485969","15166","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","145.83445449","-19.88179324","1996","Spatula rhynchotis","483232","1990-02-24","1990-02-24","485976","15173","Reeves Lake","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","145.83445449","-19.88179324","1996","Spatula rhynchotis","483229","1990-03-11","1990-03-11","485973","15170","Reeves Lake","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","152.95106425","-27.08173873","1996","Spatula rhynchotis","490217","1990-04-15","1990-04-15","493149","37340","Near Caboolture","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","145.83445449","-19.88179324","1996","Spatula rhynchotis","483228","1990-12-01","1990-12-01","485972","15169","Reeves Lake","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"55","148.15942197","-20.01511078","1996","Spatula rhynchotis","483054","1990-12-23","1990-12-23","485760","15449","N of Bowen","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","152.42607611","-27.45674147","1996","Spatula rhynchotis","487074","1991-03-16","1991-03-16","500010","43086","Seven Mile Lagoon, SEQ","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","143.54697126","-18.29431008","1996","Spatula rhynchotis","484537","1991-03-28","1991-03-28","477348","13283","Georgetown","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","143.54697126","-18.29431008","1996","Spatula rhynchotis","484535","1991-05-17","1991-05-17","477346","13281","Georgetown","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","144.17203828","-28.0609633","1996","Spatula rhynchotis","502642","1991-08-01","1991-08-31","502537","54229","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","145.96362303","-20.23179241","1996","Spatula rhynchotis","482755","1991-08-14","1991-08-14","485495","15838","Lake Powlathanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","148.08861482","-24.11926484","1996","Spatula rhynchotis","524311","1887-10-01","1887-10-31","530883","105580","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"62","145.28448569","-23.59011886","1996","Spatula rhynchotis","524287","1887-11-01","1887-11-30","530917","105556","Alice River nr Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"63","145.967835663","-28.1067860523","1996","Spatula rhynchotis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1702777777","-27.0969444444","1996","Spatula rhynchotis","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"65","153.1702777777","-27.0969444444","1996","Spatula rhynchotis","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"66","153.1702777777","-27.0969444444","1996","Spatula rhynchotis","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"67","145.0844444433","-18.6649999966","1996","Spatula rhynchotis","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","151.10942942","-27.30675058","1996","Spatula rhynchotis","522628","1988-06-11","1988-06-11","522555","103895","Benny property in Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"69","145.767804019","-22.331783249","1996","Spatula rhynchotis","32220","1998-07-27","1998-07-27","14564","AGE LGALRJ1","Lake Galilee - Lake Galilee","20000","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.45940868","-27.43174129","1996","Spatula rhynchotis","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","144.167859308","-28.0818015184","1996","Spatula rhynchotis","560885","1998-08-21","1998-08-21","547026","169856","Lake Bindegolly NP (lake & land)","3600","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7927777766","-23.22333333","1996","Spatula rhynchotis","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","149.76359358","-24.81508133","1996","Spatula rhynchotis","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","149.76359358","-24.81508133","1996","Spatula rhynchotis","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"75","152.600608","-28.12945","1996","Spatula rhynchotis","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"76","152.881111","-25.396389","1996","Spatula rhynchotis","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"77","152.881111","-25.396389","1996","Spatula rhynchotis","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"78","153.10106481","-27.43173655","1996","Spatula rhynchotis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","150.1516310363","-25.1599264956","1996","Spatula rhynchotis","896304","2000-02-03","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.738295105","-23.7343561661","1996","Spatula rhynchotis","901080","2000-03-05","","838800","<UNNAMED>",""Sharpers Lagoon", western site, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.1719897487","-25.1447329312","1996","Spatula rhynchotis","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","152.98439871","-27.27340461","1996","Spatula rhynchotis","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"83","144.21730475","-28.10126297","1996","Spatula rhynchotis","519420","1994-08-24","1994-08-24","525791","100669","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","144.21080482","-28.10006302","1996","Spatula rhynchotis","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"85","146.23449642","-26.42344257","1996","Spatula rhynchotis","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"86","146.23449642","-26.42344257","1996","Spatula rhynchotis","520087","1995-02-18","1995-02-18","525120","101336","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"87","144.16790514","-28.07736336","1996","Spatula rhynchotis","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"88","144.20260377","-27.96656289","1996","Spatula rhynchotis","519437","1996-05-15","1996-05-15","525752","100686","Lake Toomaroo, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"89","144.18450469","-28.04846317","1996","Spatula rhynchotis","519428","1997-01-22","1997-01-22","525743","100677","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"90","144.18450469","-28.04846317","1996","Spatula rhynchotis","519426","1997-03-12","1997-03-12","525741","100675","Lake Bindegolly, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"91","145.034493256","-26.0317928395","1996","Spatula rhynchotis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"92","147.417796193","-26.1984405797","1996","Spatula rhynchotis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","145.251160755","-26.3984578438","1996","Spatula rhynchotis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"94","144.172025624","-28.060968155","1996","Spatula rhynchotis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"95","144.534529354","-28.8151327524","1996","Spatula rhynchotis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5821","-26.9321","1996","Spatula rhynchotis","938145","1966-01-03","1966-01-03","873844","203222","Abbatoir swamp, Kilcoy","900","9935","Elks (1966)","3461","Department of Environment, Science and Innovation","DES"
"97","150.6510761","-24.40675017","1996","Spatula rhynchotis","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"98","149.66082033","-25.48553906","1996","Spatula rhynchotis","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"99","149.63816999","-25.48092194","1996","Spatula rhynchotis","542558","1999-03-05","1999-03-05","538575","122414","Adjacent the western boundary of Lake Murphy reserve, between the fence and the lake Site=T049, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","147.4786111111","-26.6983333333","1996","Spatula rhynchotis","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","149.767467934","-23.6388977743","1996","Spatula rhynchotis","895128","1999-06-03","","837921","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","149.8113609142","-23.7766715733","1996","Spatula rhynchotis","895131","1999-06-03","","837918","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","144.834517735","-28.131795803","1996","Spatula rhynchotis","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"104","152.37611111","-27.6274999966","1996","Spatula rhynchotis","937970","1966-08-17","1966-08-17","873669","203047","Laidley lagoon","900","9959","Fien etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"105","140.04285812","-20.84015581","1996","Spatula rhynchotis","525124","1978-02-01","1978-02-28","530064","110930","Lake Corella","900","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"106","147.64277499","-22.81927451","1996","Spatula rhynchotis","520937","1903-10-05","1903-10-05","524263","102192","Clermont lagoon","450","1591","Ford (1903)","3461","Department of Environment, Science and Innovation","DES"
"107","152.269967","-27.57426","1996","Spatula rhynchotis","1969861","2019-05-07","2019-05-07","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"108","152.269967","-27.57426","1996","Spatula rhynchotis","1969863","2019-05-31","2019-05-31","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"109","152.270545","-27.571235","1996","Spatula rhynchotis","1927640","2019-03-16","2019-03-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"110","152.270545","-27.571235","1996","Spatula rhynchotis","1927643","2019-05-31","2019-05-31","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"111","152.270545","-27.571235","1996","Spatula rhynchotis","1969864","2019-05-31","2019-05-31","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"112","152.27046","-27.5743","1996","Spatula rhynchotis","1969860","2019-04-21","2019-04-21","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"113","141.61780519","-14.90265923","1996","Spatula rhynchotis","538339","1980-04-01","1980-04-30","532822","118189","Edward River settlement, CYP","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"114","145.826116802","-22.3276237267","1996","Spatula rhynchotis","556441","1983-01-01","1983-12-31","461838","162665","Lake Galilee area (water)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"115","146.74693756","-19.2067863","1996","Spatula rhynchotis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"116","146.75110449","-19.33178595","1996","Spatula rhynchotis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"117","146.74693768","-19.25678615","1996","Spatula rhynchotis","550044","1985-03-01","1985-03-31","468262","144875","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"118","146.75111111","-19.26083333","1996","Spatula rhynchotis","938369","1985-03-06","1985-03-06","874068","203446","Blakey's Crossing, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","146.74693756","-19.2067863","1996","Spatula rhynchotis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"120","148.83444617","-25.13175548","1996","Spatula rhynchotis","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"121","151.001072802","-24.731749713","1996","Spatula rhynchotis","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","149.267761256","-23.515094032","1996","Spatula rhynchotis","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","153.3758333","-28.0591667","1996","Spatula rhynchotis","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"124","149.1580555544","-21.1591666633","1996","Spatula rhynchotis","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"125","153.07023033","-27.21257085","1996","Spatula rhynchotis","522576","1992-07-03","1992-07-03","522622","103842","Wetlands S of Redcliffe airport","300","1719","Gynther in litt.","3461","Department of Environment, Science and Innovation","DES"
"126","152.3594115","-27.56507503","1996","Spatula rhynchotis","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
