"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.53027397","-17.78457438","6369","Persoonia tropica","1779308","1999-12-02","1999-12-02","1551396","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.54333333","-17.89694444","6369","Persoonia tropica","1901724","2004-01-08","2004-01-08","1701999","<UNNAMED>","Red Road, State Forest 605, Limestone Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41778","-17.58179893","6369","Persoonia tropica","1620176","1978-12-05","1978-12-05","1422897","<UNNAMED>","3.2km W of Ravenshoe, near Corduroy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3821467665","-17.2670873113","6369","Persoonia tropica","1779772","2002-10-12","2002-10-12","1563574","<UNNAMED>","Herberton Range State Forest. 1km SW of Mt Wallum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41778","-17.58179893","6369","Persoonia tropica","1649491","1978-01-01","1978-01-01","1414037","<UNNAMED>","Spur near Bald Rock, 2.6km W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5594406357","-17.8067965991","6369","Persoonia tropica","1781735","1991-01-01","1991-01-01","1571954","<UNNAMED>","SFR 756, Ismailia, Muggera LA, 3km S of Tully Falls turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.52638889","-17.93083333","6369","Persoonia tropica","1919727","2004-05-25","2004-05-25","1706492","<UNNAMED>","Sunday Creek catchment, Wooroora Stn S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3927777778","-17.2613888889","6369","Persoonia tropica","1742366","1994-05-31","1994-05-31","1547983","<UNNAMED>","SFR 194, Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927773902","-17.2734674866","6369","Persoonia tropica","1771732","1994-07-08","1994-07-08","1543750","<UNNAMED>","SW of Wallum Trig, Herberton Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5594406357","-17.8401299325","6369","Persoonia tropica","1844213","1981-12-03","1981-12-03","1639650","<UNNAMED>","SFR 605, Nitchaga Creek, Park LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5416666667","-17.875","6369","Persoonia tropica","2112655","1937-07-27","1937-07-27","1822895","<UNNAMED>","Limestone Ck, Culpa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4927800009","-17.5401322674","6369","Persoonia tropica","1625846","1981-12-01","1981-12-31","1417192","<UNNAMED>","Tumoulin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5594406357","-17.8234632658","6369","Persoonia tropica","1696076","1991-09-18","1991-09-18","1481508","<UNNAMED>","6km from Koombooloomba Dam on road to Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5583333333","-17.8416666667","6369","Persoonia tropica","2112621","1966-05-03","1966-05-03","1822955","<UNNAMED>","Koombooloomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.475","-17.5491667","6369","Persoonia tropica","2005344","2017-10-08","2017-10-08","1736660","<UNNAMED>","Millstream Creek near McKenzie Falls, ca 2.5km NE of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5636111111","-17.8258333333","6369","Persoonia tropica","1901833","2004-01-08","2004-01-08","1689571","<UNNAMED>","Nitchaga Road turnoff S of Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4908333333","-17.5697222222","6369","Persoonia tropica","1968731","2013-01-28","2013-01-28","1726074","<UNNAMED>","Tumoulin State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4896509875","-17.6325466536","6369","Persoonia tropica","1757708","2001-05-08","2001-05-08","1555504","<UNNAMED>","SFR 488, 2.5km south of Ravenshoe, off Wooroora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4844466675","-17.556798934","6369","Persoonia tropica","1758294","1994-07-07","1994-07-07","1528525","<UNNAMED>","5.5km N of Ravenshoe (EX COLL 17 33 30 145 29 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
