"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.97610053","-28.84007739","31371","Melaleuca pityoides","1695542","1993-01-07","1993-01-07","1493168","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.80915609","-28.53257739","31371","Melaleuca pityoides","1821778","2006-06-08","2006-06-08","1621109","<UNNAMED>","Watson's Swamp on Mt Janet Rd, Stanthorpe, off Amiens Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.975","-28.825","31371","Melaleuca pityoides","1894135","2012-11-13","2012-11-13","1678077","<UNNAMED>","Mill Ck, Girraween NP (brown gate access).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","31371","Melaleuca pityoides","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8927623","-28.48285583","31371","Melaleuca pityoides","1764752","1999-10-25","1999-10-25","1531051","<UNNAMED>","8km along Sorrento Lane, W of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8118659798","-28.7400734834","31371","Melaleuca pityoides","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.8094338668","-28.5900773916","31371","Melaleuca pityoides","1833336","1984-10-30","1984-10-30","1584480","<UNNAMED>","Track running parallel to main Amiens road at general store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0083333333","-28.875","31371","Melaleuca pityoides","1877744","1980-11-29","1980-11-29","1658797","<UNNAMED>","Girraween National Park, Dingo Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.98356389","-28.81722222","31371","Melaleuca pityoides","1916350","2006-01-06","2006-01-06","1706380","<UNNAMED>","Property of Belford BNT541 near Mt Norman Road, Parish of Folkestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9427672","-28.84007739","31371","Melaleuca pityoides","1521021","1971-11-02","1971-11-02","1391637","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.5817440582","31371","Melaleuca pityoides","1654718","1959-11-04","1959-11-04","1450599","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9261005335","-28.5734107249","31371","Melaleuca pityoides","1573719","1971-10-17","1971-10-17","1395904","<UNNAMED>","Jolly's Falls, 8km north of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8491666667","-28.5536111111","31371","Melaleuca pityoides","1878566","2016-01-02","2016-01-02","1651230","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","31371","Melaleuca pityoides","1523679","1955-09-01","1955-09-30","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8170990376","-28.7464099899","31371","Melaleuca pityoides","1793562","2006-12-18","2006-12-18","1616780","<UNNAMED>","Off Stalling Lane, 700m West North West of Emu Swamp Road junction, about 6.5km North North West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.80943387","-28.59007739","31371","Melaleuca pityoides","1960287","1956-11-06","1956-11-06","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.7484107249","31371","Melaleuca pityoides","1523637","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9594338668","-28.5400773916","31371","Melaleuca pityoides","1586823","1974-11-18","1974-11-18","1419213","<UNNAMED>","2k NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8094338668","-28.5734107249","31371","Melaleuca pityoides","1537415","1930-09-01","1930-09-30","1361507","<UNNAMED>","Messines, via Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.95943387","-28.54007739","31371","Melaleuca pityoides","1577763","1975-11-02","1975-11-02","1388836","<UNNAMED>","Cottonvale 0.5km west on Cottonvale - Posieres Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.80879037","-28.5351241","31371","Melaleuca pityoides","1661014","1993-03-27","1993-03-27","1469489","<UNNAMED>","Watson's Swamp, 6km north of Amiens. Grid ref. 9240-833427.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.947298","-28.832917","31371","Melaleuca pityoides","2100005","2022-11-12","2022-11-12","1813556","INCIDENTAL","behind QPWS workshops, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.8494338668","-28.6031329471","31371","Melaleuca pityoides","1774807","2003-10-18","2003-10-18","1560717","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9485833","-28.5293333","31371","Melaleuca pityoides","2023116","2020-11-09","2020-11-09","1753048","<UNNAMED>","Cottonvale, corner of Granite Belt Dr and Pozieres Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.74841072","31371","Melaleuca pityoides","1510118","1946-11-22","1946-11-22","1349769","<UNNAMED>","Glen Aplin, 1 mile south of Dumaresq River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.91507739","31371","Melaleuca pityoides","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.74841072","31371","Melaleuca pityoides","1953245","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.74841072","31371","Melaleuca pityoides","1956995","1943-11-01","1943-11-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7833333","-28.5833333","31371","Melaleuca pityoides","2096817","1997-10-16","1997-10-16","1810668","<UNNAMED>","Near junction of Harsletts and Goldfields Roads, 3.1km W of Amiens Post Office, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.58174406","31371","Melaleuca pityoides","1668267","1968-03-09","1968-03-09","1486625","<UNNAMED>","Amiens, ca 7 miles north west of Stanthrpe in swampy area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.85137341","-28.48091139","31371","Melaleuca pityoides","1685389","1994-02-08","1994-02-08","1483984","<UNNAMED>","Sorrento Lane, near Rabbit Fence gate, western end of Lane, west of Dalveen; (GPS 28 28 57 151 51 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9427672002","-28.6734107249","31371","Melaleuca pityoides","1714776","1984-10-17","1984-10-17","1505965","<UNNAMED>","Stanthorpe by-pass road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.00942537","-28.75674051","31371","Melaleuca pityoides","1536502","1971-11-25","1971-11-25","1340941","<UNNAMED>","8 miles south of Stanthorpe, approximately 1 mile west of Eukey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7798797309","-28.7317831964","31371","Melaleuca pityoides","1921544","2009-10-12","2009-10-12","1679454","<UNNAMED>","191 Yarrabee Lane (property end of road), Nundubbermere (Murphy's Ck catchment).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8194444444","-28.6313888888","31371","Melaleuca pityoides","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9177672","-28.74841072","31371","Melaleuca pityoides","1944732","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.74841072","31371","Melaleuca pityoides","1956994","1961-11-01","1961-11-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9838888889","-28.8627777778","31371","Melaleuca pityoides","2118414","2023-02-02","2023-02-02","1825380","<UNNAMED>","Near Racecourse Creek, Mt Norman road, Girraween National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8261005335","-28.5067440582","31371","Melaleuca pityoides","1619237","1986-10-16","1986-10-16","1450702","<UNNAMED>","State Forest 263, Parish of Marsh, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9916819018","-28.6509532429","31371","Melaleuca pityoides","1736820","2001-11-29","2001-11-29","1529319","<UNNAMED>","200m from Gentle Road on O'Keefe Rd, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672002","-28.5817440582","31371","Melaleuca pityoides","1945785","1770-04-19","2000-11-07","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
