"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1928414364","-27.8567791702","11049","Frankenia uncinata","1568787","1977-05-22","1977-05-22","1378347","<UNNAMED>","8KM E OF NARA WARLUS III E 567","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9178717596","-28.748459516","11049","Frankenia uncinata","1584100","1968-09-26","1968-09-26","1382620","<UNNAMED>","TARKO STN C 35M SW EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178864058","-25.2484863988","11049","Frankenia uncinata","1519819","1960-07-21","1960-07-21","1364178","<UNNAMED>","25M N BEETOOTA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0845460589","-27.7484710319","11049","Frankenia uncinata","1569289","1936-06-25","1936-06-25","1358641","<UNNAMED>","NOCKATUNGA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2428785584","-28.7567970856","11049","Frankenia uncinata","1668859","1991-10-02","1991-10-02","1505330","<UNNAMED>","Southern end of Lake Wyara, Currawinya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2947222222","-27.9377777778","11049","Frankenia uncinata","2096388","2022-08-31","2022-08-31","1810462","<UNNAMED>","17.5km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4428793923","-27.8234710319","11049","Frankenia uncinata","1660787","1994-04-07","1994-04-07","1487839","<UNNAMED>","C 90K from Noccundra Hotel towards Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2596583333","-28.6846194444","11049","Frankenia uncinata","1816995","2008-03-26","2008-03-26","1635882","<UNNAMED>","Eastern edge of Lake Wyara, Currawinya/Boorara boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845262715","-28.0817859816","11049","Frankenia uncinata","1554359","1936-06-22","1936-06-22","1378356","<UNNAMED>","EULO FLOOD PLAIN OF PAROO RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.7512363881","-25.7484942655","11049","Frankenia uncinata","1690798","1989-08-17","1989-08-17","1491421","<UNNAMED>","C 50K ENE of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
