"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8468","-19.1653","16644","Morinda citrifolia","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.0097834332","-17.1571104653","16644","Morinda citrifolia","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.267735681","-21.515093054","16644","Morinda citrifolia","29385","1998-08-11","1998-08-11","12104","LST PPIS001","Pine Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.45943684","-15.75680521","16644","Morinda citrifolia","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.5010794557","-21.4984286073","16644","Morinda citrifolia","1511675","1770-04-19","2000-11-07","1396634","<UNNAMED>","Near Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2927714739","-18.1567916802","16644","Morinda citrifolia","1511676","1975-03-03","1975-03-03","1381495","<UNNAMED>","Tween Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.092781009","-12.1734958747","16644","Morinda citrifolia","1514037","1974-09-13","1974-09-13","1354517","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.10943342","-17.87346062","16644","Morinda citrifolia","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761060636","-16.4901371778","16644","Morinda citrifolia","1515257","1962-06-29","1962-06-29","1393199","<UNNAMED>","Port Douglas, shore front.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.842748542","-20.2734396172","16644","Morinda citrifolia","1516557","1963-07-03","1963-07-03","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.975","-14.508333333","16644","Morinda citrifolia","1522345","1969-07-27","1969-07-27","1393817","<UNNAMED>","Howick Island. Great Barrier Reef, Howick Group, C. 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.417782963","-12.5818273441","16644","Morinda citrifolia","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1094334193","-17.8734606206","16644","Morinda citrifolia","1523516","1951-11-02","1951-11-02","1359367","<UNNAMED>","Clump Point, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0427526768","-9.923510715","16644","Morinda citrifolia","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5760988707","-16.3901352918","16644","Morinda citrifolia","1527012","1973-08-27","1973-08-27","1383669","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.82916667","-12.64694444","16644","Morinda citrifolia","1532443","1974-12-09","1974-12-09","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511048072","-18.4151250136","16644","Morinda citrifolia","1538494","1975-08-11","1975-08-11","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0427714739","-18.2734583469","16644","Morinda citrifolia","1539196","1975-04-19","1975-04-19","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0094300098","-17.3567955427","16644","Morinda citrifolia","1542345","1973-08-29","1973-08-29","1396633","<UNNAMED>","Bramston Beach, E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844334193","-17.5817939539","16644","Morinda citrifolia","1542346","1916-06-01","1916-06-30","1387845","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9111190727","-10.6035108417","16644","Morinda citrifolia","1550280","1969-07-19","1969-07-19","1346928","<UNNAMED>","Booby Island. Great Barrier Reef, C. 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9094082098","-21.0067631115","16644","Morinda citrifolia","1550875","1969-08-03","1969-08-03","1377977","<UNNAMED>","Penrith Island, Great Barrier Reef, C. 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844381405","-18.2484583469","16644","Morinda citrifolia","1552326","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.421944444","-15.115","16644","Morinda citrifolia","1557727","1969-06-27","1969-06-27","1341568","<UNNAMED>","Three Isles, Great Barrier Reef, C. 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927689385","-15.1234725872","16644","Morinda citrifolia","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0844302572","-19.4151166061","16644","Morinda citrifolia","1563844","1933-03-26","1933-03-26","1354807","<UNNAMED>","Cleveden, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4260989197","-9.7568455524","16644","Morinda citrifolia","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.379444444","-15.093888889","16644","Morinda citrifolia","1567676","1973-09-13","1973-09-13","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9761070504","-14.5068104707","16644","Morinda citrifolia","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0844300098","-17.4151288761","16644","Morinda citrifolia","1572233","1975-04-11","1975-04-11","1386434","<UNNAMED>","1km N of Bramston Beach, 8km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427676429","-16.9234666716","16644","Morinda citrifolia","1576659","1975-02-14","1975-02-14","1353055","<UNNAMED>","Near Koombal Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.817222222","-12.586944444","16644","Morinda citrifolia","1578471","1974-07-24","1974-07-24","1370768","<UNNAMED>","13.5km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.6336111111","-19.0263888889","16644","Morinda citrifolia","1580056","1966-08-15","1966-08-15","1380996","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.97749594","-14.50042158","16644","Morinda citrifolia","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2761095805","-14.2401488132","16644","Morinda citrifolia","1588586","1770-04-19","2000-11-07","1452791","<UNNAMED>","Denham Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1761048072","-18.1734583469","16644","Morinda citrifolia","1594772","1988-06-10","1988-06-10","1405745","<UNNAMED>","18km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1094334193","-17.8734606206","16644","Morinda citrifolia","1595092","1959-04-21","1959-04-21","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.9094082098","-21.0234297782","16644","Morinda citrifolia","1598230","1986-11-16","1986-11-16","1458986","<UNNAMED>","Penrith Island 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2458430439","-10.9115604333","16644","Morinda citrifolia","1604144","1990-03-01","1990-03-01","1437636","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4760997865","-14.673476098","16644","Morinda citrifolia","1605687","1973-06-25","1973-06-25","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.742748542","-20.4734396172","16644","Morinda citrifolia","1606785","1985-11-01","1985-11-01","1458254","<UNNAMED>","Conway Beach Headland, SW side of Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0760746172","-20.1567694788","16644","Morinda citrifolia","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.091666667","-20.475","16644","Morinda citrifolia","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2261035035","-15.5068052131","16644","Morinda citrifolia","1609455","1975-04-10","1975-04-10","1427961","<UNNAMED>","6km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.17612445","-13.42349613","16644","Morinda citrifolia","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.461944444","-14.678611111","16644","Morinda citrifolia","1613170","1988-09-28","1988-09-28","1418612","<UNNAMED>","Mangrove Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6927676429","-16.7734666716","16644","Morinda citrifolia","1614738","1979-10-04","1979-10-04","1449557","<UNNAMED>","0.9km W of Clifton Beach near Cairns, Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5261009762","-16.5901333383","16644","Morinda citrifolia","1615515","1977-09-18","1977-09-18","1412481","<UNNAMED>","Pebbly Beach, Cook Highway N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.6761158717","-10.9401698053","16644","Morinda citrifolia","1624712","1978-06-03","1978-06-03","1416604","<UNNAMED>","Turtle Head C. 3km N of OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.6094692148","-14.8901594733","16644","Morinda citrifolia","1630038","1979-12-04","1979-12-04","1404867","<UNNAMED>","Edward River Area, S of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3708333333","-10.8458333333","16644","Morinda citrifolia","1630118","1963-09-01","1963-09-30","1385254","<UNNAMED>","Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0594120133","-20.9234345051","16644","Morinda citrifolia","1638715","1975-05-12","1975-05-12","1409878","<UNNAMED>","R 60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5594444444","-16.3838888889","16644","Morinda citrifolia","1641139","1973-06-01","1973-06-30","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4761035035","-15.7401385465","16644","Morinda citrifolia","1644907","1989-06-11","1989-06-11","1402692","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0760746172","-20.4901028122","16644","Morinda citrifolia","1648314","1985-11-03","1985-11-03","1412879","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.225","-10.575","16644","Morinda citrifolia","1656578","1986-04-08","1986-04-08","1405206","<UNNAMED>","Thursday Island, Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.068611111","-10.050277778","16644","Morinda citrifolia","1659507","1994-08-30","1994-08-30","1516396","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.6094376521","-19.1734521039","16644","Morinda citrifolia","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4177701702","-15.9151385465","16644","Morinda citrifolia","1668302","1962-07-01","1962-07-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.826085596","-20.7734381885","16644","Morinda citrifolia","1674340","1994-06-27","1994-06-27","1514362","<UNNAMED>","Beach, 16km N of Seaforth, Stewart Peninsula area, site 41.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.4094120133","-20.9234345051","16644","Morinda citrifolia","1683098","1996-09-13","1996-09-13","1498011","<UNNAMED>","Keswick Island Arthur Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4177829632","-12.5882162328","16644","Morinda citrifolia","1685978","1995-04-29","1995-04-29","1511857","<UNNAMED>","Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3088888889","-21.4686111111","16644","Morinda citrifolia","1686659","1969-05-27","1969-05-27","1486275","<UNNAMED>","Vernon Rocks on the Great Barrier Reef, Northumberland Group, C. 120km from Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.01583333","-11.16805556","16644","Morinda citrifolia","1687043","1996-08-25","1996-08-25","1489241","<UNNAMED>","Milman Islet Denham Group NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.892748542","-20.4901062839","16644","Morinda citrifolia","1698925","1994-05-08","1994-05-08","1515118","<UNNAMED>","S of Genesta Bay, Conway National Park, C18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.62607089","-20.7734315","16644","Morinda citrifolia","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.526763038","-14.2814515042","16644","Morinda citrifolia","1703502","1993-07-19","1993-07-19","1479848","<UNNAMED>","Cape Melville National Park, upper south branch of Temple Creek, 14.5km NW of Barrow Point, Cape York Peninsula, (Grid ref: Cape Melville 1:100000 Toipo Sheet 7869-330195) RF Site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.309416194","-21.2901000466","16644","Morinda citrifolia","1709783","1992-07-15","1992-07-15","1476123","<UNNAMED>","Hay Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7094343095","-16.8234666716","16644","Morinda citrifolia","1714029","1770-04-19","2000-11-07","1483532","<UNNAMED>","Back of Earl Hill, Trinity Beach, site 61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.9594189293","-20.8734381885","16644","Morinda citrifolia","1716507","1992-08-16","1992-08-16","1484233","<UNNAMED>","Redcliff Island, seaforth, N of Mackay, site 35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.81388889","-20.25583333","16644","Morinda citrifolia","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.39888384","-16.25847051","16644","Morinda citrifolia","1723845","2001-03-14","2001-03-14","1563156","<UNNAMED>","Daintree ferry crossing, Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.39277273","-16.40680384","16644","Morinda citrifolia","1734524","1978-10-23","1978-10-23","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.90946441","-13.87349694","16644","Morinda citrifolia","1736813","2001-04-20","2001-04-20","1577426","<UNNAMED>","Thuukal Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.45942203","-20.07344272","16644","Morinda citrifolia","1761795","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.29278296","-12.77349401","16644","Morinda citrifolia","1771337","1977-11-21","1977-11-21","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.8441598744","-19.1148409928","16644","Morinda citrifolia","1771514","2002-06-29","2002-06-29","1527970","<UNNAMED>","Horseshoe Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2427689385","-15.4901392539","16644","Morinda citrifolia","1772133","2001-08-30","2001-08-30","1547238","<UNNAMED>","NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.515805556","-17.113583333","16644","Morinda citrifolia","1783924","2002-11-23","2002-11-23","1545591","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.40777273","-16.41763718","16644","Morinda citrifolia","1784270","2005-11-19","2005-11-19","1531949","<UNNAMED>","Newell Beach, 4km N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9261093649","-15.6234737257","16644","Morinda citrifolia","1786991","1987-10-01","1987-10-01","1520458","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.57158","-9.518932","16644","Morinda citrifolia","1832566","2011-12-01","2011-12-01","1598227","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.58008333","-14.30927778","16644","Morinda citrifolia","1835939","2014-05-10","2014-05-10","1639261","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.03582703","-18.2697639","16644","Morinda citrifolia","1836727","2007-03-13","2007-03-13","1613489","<UNNAMED>","Colleen McLauglin Memorial Park, along Cardwell Melaleuca walking track, Cardwell Beach, Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.3177495274","-21.3901000466","16644","Morinda citrifolia","1849809","2007-08-10","2007-08-10","1634601","<UNNAMED>","Captain Blackwood Drive, Sarina Beach, Perpetua Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.61574699","-14.90240947","16644","Morinda citrifolia","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1927453467","-20.6901011718","16644","Morinda citrifolia","1853781","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.0416666667","-19.275","16644","Morinda citrifolia","1857070","1972-05-11","1972-05-11","1664808","<UNNAMED>","Cape Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.22777778","-18.19722222","16644","Morinda citrifolia","1862375","1965-11-23","1965-11-23","1642427","<UNNAMED>","Cape Richards, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.721179","-15.287679","16644","Morinda citrifolia","1866510","2009-10-17","2009-10-17","1652269","<UNNAMED>","Battle Camp Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.8459621","-15.51730604","16644","Morinda citrifolia","1872500","2014-11-26","2014-11-26","1644104","<UNNAMED>","Kings Plains Station, via Cooktown, Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.11611111","-15.06277778","16644","Morinda citrifolia","1876112","2014-08-06","2014-08-06","1645019","<UNNAMED>","Daarrba NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.120303","-9.986609","16644","Morinda citrifolia","1885925","2016-11-24","2016-11-24","1670855","<UNNAMED>","Yarpar (Roberts) Island, 9km NE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.319","-12.7769","16644","Morinda citrifolia","1886727","2016-11-19","2016-11-19","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.4001125","-9.8167733333","16644","Morinda citrifolia","1891423","2016-11-26","2016-11-26","1675749","<UNNAMED>","Kabbikane Is, 7.8km S of Masig (Yorke) Is, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.66931792","-14.66637797","16644","Morinda citrifolia","1903821","2008-12-05","2008-12-05","1691971","<UNNAMED>","Lilyvale Rd, 5 Mile Creek, 17km from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.61666667","-14.36222222","16644","Morinda citrifolia","1906534","2016-03-02","2016-03-02","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.02694444","-15.42305556","16644","Morinda citrifolia","1916599","2017-07-29","2017-07-29","1695632","<UNNAMED>","South Endeavour Nature Refuge, Barry Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.61835085","-13.08988731","16644","Morinda citrifolia","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.45833333","-14.675","16644","Morinda citrifolia","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.975","-14.508333333","16644","Morinda citrifolia","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5427711406","-9.4235154736","16644","Morinda citrifolia","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.91779016","-11.9151718","16644","Morinda citrifolia","1941546","1915-01-01","1915-12-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.2510886993","-20.081776053","16644","Morinda citrifolia","1943833","1963-04-01","1963-04-30","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.90943431","-16.77346667","16644","Morinda citrifolia","1945619","1973-08-18","1973-08-18","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.41777488","-16.58180227","16644","Morinda citrifolia","1948982","1932-01-23","1932-01-23","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.58444921","-10.74850314","16644","Morinda citrifolia","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4427689388","-15.0234725872","16644","Morinda citrifolia","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.8594152083","-20.3734396172","16644","Morinda citrifolia","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
