"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1927365282","-28.1900671967","28997","Laccaria lateritia","1732882","2001-05-02","2001-05-02","1523831","<UNNAMED>","Bellbird Area, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1094056387","-26.8900779031","28997","Laccaria lateritia","1762904","1984-08-06","1984-08-06","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5844135188","-26.9150813253","28997","Laccaria lateritia","1762905","1987-05-17","1987-05-17","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7760688376","-27.3400730992","28997","Laccaria lateritia","1803731","1994-02-26","1994-02-26","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1094056387","-26.8900779031","28997","Laccaria lateritia","1833037","1988-04-21","1988-04-21","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1094056387","-26.8900779031","28997","Laccaria lateritia","1839666","1985-06-08","1985-06-08","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1427389721","-26.8234112364","28997","Laccaria lateritia","1854155","1988-04-10","1988-04-10","1580766","<UNNAMED>","Taromeo - east of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.875","-26.775","28997","Laccaria lateritia","1898601","2010-06-29","2010-06-29","1679291","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - swampy section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0083333333","-26.8416666667","28997","Laccaria lateritia","1901299","2007-07-09","2007-07-09","1699863","<UNNAMED>","Buderim Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.93333333","-26.38333333","28997","Laccaria lateritia","1908118","2007-06-29","2007-06-29","1687810","<UNNAMED>","Noosa Botanic Garden, Lake MacDonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.00940564","-26.67341124","28997","Laccaria lateritia","1946728","1988-07-14","1988-07-14","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8760643285","-26.8567410143","28997","Laccaria lateritia","1951534","1988-07-17","1988-07-17","1567563","<UNNAMED>","Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.05","-26.6","28997","Laccaria lateritia","2022617","2013-07-06","2013-07-06","1752519","<UNNAMED>","Maroochy Wetlands Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8458333333","-26.6083333333","28997","Laccaria lateritia","2030115","2010-06-13","2010-06-13","1758820","<UNNAMED>","Linda Garrett Park, Mapleton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
