"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.05496014","-23.452866472","16572","Nephrolepis hirsutula","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","16572","Nephrolepis hirsutula","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.151069414","-23.398421337","16572","Nephrolepis hirsutula","29284","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.91774854","-20.41510628","16572","Nephrolepis hirsutula","1511908","1937-06-01","1937-06-30","1396785","<UNNAMED>","Long Island, via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50110098","-16.49846667","16572","Nephrolepis hirsutula","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2994444444","-15.7422222222","16572","Nephrolepis hirsutula","1532008","1977-07-01","1977-07-01","1370434","<UNNAMED>","Annan River, near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.09277147","-18.42345835","16572","Nephrolepis hirsutula","1533957","1975-05-10","1975-05-10","1398601","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.00943001","-17.34012888","16572","Nephrolepis hirsutula","1550570","1972-08-30","1972-08-30","1381900","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439864","-27.58173464","16572","Nephrolepis hirsutula","1550571","1770-04-19","1998-01-01","1362447","<UNNAMED>","Mount Gravatt - Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","16572","Nephrolepis hirsutula","1558597","1891-01-01","1891-12-31","1350634","<UNNAMED>","Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.70941521","-20.40677295","16572","Nephrolepis hirsutula","1563765","1975-05-07","1975-05-07","1398602","<UNNAMED>","Cedar Creek Falls, near Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.52608871","-21.14010344","16572","Nephrolepis hirsutula","1571216","1975-05-07","1975-05-07","1389026","<UNNAMED>","Eungella, Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.75107197","-22.91508846","16572","Nephrolepis hirsutula","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443431","-16.91513334","16572","Nephrolepis hirsutula","1581519","1913-07-01","1913-07-31","1362445","<UNNAMED>","Stoney Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75110098","-16.91513334","16572","Nephrolepis hirsutula","1581523","1770-04-19","1998-01-01","1372245","<UNNAMED>","Balaclava Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9261039456","-17.2567980002","16572","Nephrolepis hirsutula","1585590","1982-10-14","1982-10-14","1455599","<UNNAMED>","Harvey's Creek. Bridge on main road from Bellenden Ker to Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.47609979","-14.6734761","16572","Nephrolepis hirsutula","1602851","1988-09-30","1988-09-30","1453255","<UNNAMED>","Top of Mount Cook, Cook Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.49286503","-18.62350431","16572","Nephrolepis hirsutula","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0261978","-17.55683854","16572","Nephrolepis hirsutula","1627362","1990-06-24","1990-06-24","1404489","<UNNAMED>","Lagoon Creek gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.47609979","-14.6734761","16572","Nephrolepis hirsutula","1642057","1988-10-07","1988-10-07","1460439","<UNNAMED>","Lizard Island (airport).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844381405","-18.2484583469","16572","Nephrolepis hirsutula","1646954","1980-08-03","1980-08-03","1399194","<UNNAMED>","Edmund Kennedy National Park, N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.75110432","-19.08178544","16572","Nephrolepis hirsutula","1648321","1982-08-17","1982-08-17","1412885","<UNNAMED>","Magnetic Island, in last saddle before Mount Cook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.47609979","-14.6734761","16572","Nephrolepis hirsutula","1655609","1990-07-22","1990-07-22","1403260","<UNNAMED>","Lizard Island, Cook's Lookout, NW slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.14278933","-17.17347196","16572","Nephrolepis hirsutula","1661936","1993-05-23","1993-05-23","1515579","<UNNAMED>","Butterfly Spring, 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7760818753","-20.2901062839","16572","Nephrolepis hirsutula","1662156","1992-07-18","1992-07-18","1345266","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0260993725","-19.5234482911","16572","Nephrolepis hirsutula","1663923","1991-08-19","1991-08-19","1478070","<UNNAMED>","Near Palm Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1830013127","-15.2588806946","16572","Nephrolepis hirsutula","1680141","1993-11-18","1993-11-18","1511336","<UNNAMED>","Hopevale Aborginal Reserve, 8.8km north-east of Hopevale Community, Cooktown 1:50 000 sheet 7967-047120 RF Site #96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2927701702","-15.7568052131","16572","Nephrolepis hirsutula","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.676085596","-20.9734381885","16572","Nephrolepis hirsutula","1681061","1992-08-21","1992-08-21","1483081","<UNNAMED>","St Helens Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.3908974164","-20.4750771332","16572","Nephrolepis hirsutula","1688442","1993-08-08","1993-08-08","1513936","<UNNAMED>","Upper Kelsey Creek near Dittmer, C 2.5km N of Mt Quandong. Map reference 8557-449351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.6260708918","-20.8734314981","16572","Nephrolepis hirsutula","1690108","1986-11-22","1986-11-22","1511155","<UNNAMED>","Scawfell Island site 59, Cumberland Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.62607089","-20.8734315","16572","Nephrolepis hirsutula","1693043","1994-09-20","1994-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4569298585","-20.4339570212","16572","Nephrolepis hirsutula","1701006","1993-07-16","1993-07-16","1502003","<UNNAMED>","Mount Wickham, grid ref: 8357-475402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9594152086","-20.2567729505","16572","Nephrolepis hirsutula","1709823","1990-09-22","1990-09-22","1488389","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073","-17.49846327","16572","Nephrolepis hirsutula","1709912","1960-07-02","1960-07-02","1471902","<UNNAMED>","Russel River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0671771821","-18.5232530389","16572","Nephrolepis hirsutula","1710106","1992-06-25","1992-06-25","1492445","<UNNAMED>","Head of Emu Creek, grid ref. 7960-958506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9094189293","-20.8567715218","16572","Nephrolepis hirsutula","1714974","1992-08-17","1992-08-17","1468740","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0777259218","-20.2935279263","16572","Nephrolepis hirsutula","1719898","1999-08-17","1999-08-17","1554413","<UNNAMED>","SW side of Haslewood Island, ca 50m NE of Pig Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.12917822","-17.15624974","16572","Nephrolepis hirsutula","1725314","2001-05-28","2001-05-28","1563424","<UNNAMED>","Butterfly Spring, Blackdown, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5396667661","-27.4278402736","16572","Nephrolepis hirsutula","1741460","2003-08-10","2003-08-10","1564814","<UNNAMED>","Within 100m radius of 20 Timbin Road, Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.65110098","-16.86513334","16572","Nephrolepis hirsutula","1757889","2003-07-31","2003-07-31","1548862","<UNNAMED>","Slope/embankment on E side of road, Barron Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.08639545","-16.48736335","16572","Nephrolepis hirsutula","1759404","2001-08-07","2001-08-07","1564531","<UNNAMED>","Butterfly Spring on Blackdown Station about 40km west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08456217","-26.52248838","16572","Nephrolepis hirsutula","1762667","2003-05-09","2003-05-09","1541922","<UNNAMED>","Coolum, Springfield Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.94656884","-27.44321199","16572","Nephrolepis hirsutula","1793849","2007-02-15","2007-02-15","1617404","<UNNAMED>","Along Enoggera Creek, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.85833333","-17.325","16572","Nephrolepis hirsutula","1864028","1994-04-18","1994-04-18","1653257","<UNNAMED>","Goldfields Track, on Babinda Creek, c. 1.6km NW of Boulders Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.86936111","-17.34147222","16572","Nephrolepis hirsutula","1872886","2014-03-09","2014-03-09","1654279","<UNNAMED>","Babinda Boulders Council Reserve. Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0771604037","-20.2932229565","16572","Nephrolepis hirsutula","1902584","2004-04-20","2004-04-20","1707080","<UNNAMED>","C. 0.2km SW of Pig Bay, Haslewood Island National Park, Haslewood Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.44391945","-27.50337413","16572","Nephrolepis hirsutula","1914623","2007-01-30","2007-01-30","1693060","<UNNAMED>","North Stradbroke Island, Bore 2 on road into golf club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2416666667","-15.7916666667","16572","Nephrolepis hirsutula","1981824","1948-09-10","1948-09-10","1734828","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8347","-18.9431","16572","Nephrolepis hirsutula","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","144.1291","-17.1561","16572","Nephrolepis hirsutula","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
