"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0344444433","-18.0149999966","909","Onychogalea unguifera","939997","1981-01-01","1981-12-31","875696","206106","Cabana Stn","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6844444433","-14.0705555522","909","Onychogalea unguifera","940384","1932-01-01","1932-12-31","876083","206500","Port Stewart area (land)","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"2","141.3203828875","-20.6231644089","909","Onychogalea unguifera","1165246","2010-01-02","2010-01-02","1052745","INCIDENTAL",""90 km east of Cloncurry"","5000","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","139.2677777766","-18.1316666633","909","Onychogalea unguifera","939992","1988-08-01","1988-08-31","875691","206101","5km S of Brookdale","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"4","140.3827777777","-19.13","909","Onychogalea unguifera","834502","2004-01-17","","785302","INCIDENTAL","11.4 km N Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.053849","-18.03341464","909","Onychogalea unguifera","1359881","1998-05-04","1998-05-04","1214348","INCIDENTAL","Elizabeth Creek, 8km W Bonnor Knob, "Diggers' Rest"","1500","12213","Winter","199","Private Individual",""
"6","144.3902","-17.81399","909","Onychogalea unguifera","1450635","2015-09-22","","1286351","INCIDENTAL","Vince Ray Causeway, Savannah Hwy Alternate Route, 'Fossilbrook' via Mount Surprise, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.5594444433","-21.6649999966","909","Onychogalea unguifera","939730","1986-01-01","1986-12-31","875429","205838","Arizona Stn, central Queensland","7200","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"8","144.16778015","-14.99847889","909","Onychogalea unguifera","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","138.40111111","-17.49833333","909","Onychogalea unguifera","940097","1988-08-01","1988-08-31","875796","206206","5km SE of Hells Gate","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"10","143.48030524","-18.28181055","909","Onychogalea unguifera","484587","1994-11-08","1994-11-08","477363","13217","Gulf Devel. Rd, 8km W of Georgetown","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5755555555","-18.1377777777","909","Onychogalea unguifera","2123997","2023-09-01","2023-09-01","1829401","INCIDENTAL","East Inverleigh Station, Nine Mile bore.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.25328599","-14.9796377","909","Onychogalea unguifera","1251893","2008-08-15","2008-08-15","1128670","INCIDENTAL","Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"13","142.76758645","-13.60924616","909","Onychogalea unguifera","1359139","2009-11-11","2009-11-11","1215397","INCIDENTAL","Rokeby Road, east of Eric Yard","100","12213","Winter","199","Private Individual",""
"14","140.91835219","-20.64647916","909","Onychogalea unguifera","1254856","2008-05-27","2008-05-27","1130817","<UNNAMED>","Flinders Hwy between Cloncurry and Julia Creek","10","13561","Cloncurry","3461","Department of Environment, Science and Innovation","DES"
"15","142.9997222222","-18.3422222222","909","Onychogalea unguifera","1504391","2018-08-10","","1335208","INCIDENTAL","Littleton N.P., near rangerbase","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.053849","-18.03341464","909","Onychogalea unguifera","1358809","2007-01-01","2007-01-01","1215361","INCIDENTAL","Elizabeth Creek, 8km W Bonnor Knob, "Diggers' Rest"","100","12213","Winter","199","Private Individual",""
"17","140.4677777766","-18.89833333","909","Onychogalea unguifera","939926","1988-08-01","1988-08-31","875625","206035","37km N of Burke & Wills Roadhouse","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5241666666","-18.3413888888","909","Onychogalea unguifera","574380","2001-01-19","","556332","INCIDENTAL","FORSAYTH - GEORGETOWN RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.43445832","-17.96930253","909","Onychogalea unguifera","484998","1994-11-08","1994-11-08","477806","12594","Springfield Stn via Mt Surprise","3600","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2052777766","-14.4899999966","909","Onychogalea unguifera","940374","1981-01-01","1981-12-31","876073","206490","10km S Bathurst Heads OS","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"21","141.0844444433","-17.6816666633","909","Onychogalea unguifera","940021","1988-08-01","1988-08-31","875720","206130","Normanton","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1344444433","-14.7316666633","909","Onychogalea unguifera","940371","1988-08-01","1988-08-31","876070","206487","Bizant","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"23","140.05111111","-19.0649999966","909","Onychogalea unguifera","939906","1988-08-01","1988-08-31","875605","206015","39km NW of Burke & Wills Roadhouse","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5344444433","-18.8149999966","909","Onychogalea unguifera","939932","1988-08-01","1988-08-31","875631","206041","14km S of Adels Grove","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"25","138.9844444433","-18.0149999966","909","Onychogalea unguifera","939996","1988-08-01","1988-08-31","875695","206105","25km E of Doomadgee","1800","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"26","138.7344444433","-20.04833333","909","Onychogalea unguifera","939810","1988-08-01","1988-08-31","875509","205918","62km E of Camooweal","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"27","140.8569444444","-17.4555555555","909","Onychogalea unguifera","574382","2001-01-20","","556334","INCIDENTAL","KURUMBA-NORMANTON RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","143.58447374","-18.83180813","909","Onychogalea unguifera","484280","1976-01-01","1976-12-31","477015","13767","Robin Hood Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"29","140.3177777766","-19.2816666633","909","Onychogalea unguifera","939837","1988-08-01","1988-08-31","875536","205945","8km SSW of Burke & Wills Roadhouse","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"30","141.532141813","-15.601824604","909","Onychogalea unguifera","466990","1993-07-28","1993-07-28","459773","<UNNAMED>","2.0-9.0K NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"31","140.1719444444","-20.3077777777","909","Onychogalea unguifera","859948","2004-03-29","","802615","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","138.50111111","-18.7316666633","909","Onychogalea unguifera","939938","1988-08-01","1988-08-31","875637","206047","7km SSW of Adels Grove","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"33","142.59926","-18.34511","909","Onychogalea unguifera","2045418","2020-06-16","2020-06-16","1769668","INCIDENTAL","Littleton park base, Littleton National Park","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"34","138.365","-17.4676","909","Onychogalea unguifera","566537","1996-08-12","1996-08-12","552392","INCIDENTAL","Hells Gate, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","140.93119","-19.47603","909","Onychogalea unguifera","2073282","2022-09-06","2022-09-10","1794427","INCIDENTAL","Canobie Station","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"36","141.32292","-19.93039","909","Onychogalea unguifera","2073286","2022-09-12","2022-09-12","1792063","INCIDENTAL","Etta Plains Road","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"37","139.4177777766","-17.8316666633","909","Onychogalea unguifera","940007","1988-08-01","1988-08-31","875706","206116","16km SW of Burketown","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5913888888","-18.265","909","Onychogalea unguifera","573936","2002-01-27","","555822","INCIDENTAL","3.5 KM E OF GEORGETOWN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","139.5177777766","-18.69833333","909","Onychogalea unguifera","939944","1988-08-01","1988-08-31","875643","206053","30km W [E] of Gregory Downs","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3177777766","-18.24833333","909","Onychogalea unguifera","939979","1988-08-01","1988-08-31","875678","206088","10km E of Croydon","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"41","140.3827777777","-19.13","909","Onychogalea unguifera","834501","2004-01-17","","785301","INCIDENTAL","11.4 km N Burke and Wills roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","141.0844444433","-17.6816666633","909","Onychogalea unguifera","940022","1770-05-23","1991-12-31","875721","206131","Normanton area","1800","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3344444433","-16.6816666633","909","Onychogalea unguifera","940235","1981-01-01","1981-12-31","875934","206350","Mount Molloy","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8344444433","-14.49833333","909","Onychogalea unguifera","940373","1981-01-01","1981-12-31","876072","206489","Marina Plains","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"45","145.10111111","-15.29833333","909","Onychogalea unguifera","940362","1988-01-01","1988-12-31","876061","206478","Hopevale area","3600","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7516666666","-14.3541666666","909","Onychogalea unguifera","1963239","2019-11-11","2019-11-11","1721504","INCIDENTAL","Running Creek Nature Refuge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","141.549308389","-15.609824446","909","Onychogalea unguifera","466944","1993-07-30","1993-07-30","459798","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"48","143.875764984","-14.547451328","909","Onychogalea unguifera","459298","1999-12-10","","453050","INCIDENTAL","Princess Charlotte Bay, Old Marina Plains Homestead","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"49","144.18415583","-14.91277853","909","Onychogalea unguifera","1251894","2008-08-14","2008-08-14","1128671","INCIDENTAL","Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","10","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"50","142.1677777766","-18.19833333","909","Onychogalea unguifera","939988","1770-05-23","1991-12-31","875687","206097","5ml W of Croydon","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"51","140.80111111","-18.34833333","909","Onychogalea unguifera","939965","1988-08-01","1988-08-31","875664","206074","21km SSW of Milgarra","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"52","144.15527962","-14.83181302","909","Onychogalea unguifera","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6595833333","-20.5056944444","909","Onychogalea unguifera","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","140.2844444433","-20.3816666633","909","Onychogalea unguifera","939783","1988-08-01","1988-08-31","875482","205891","47km NW of Cloncurry","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"55","144.25111111","-14.6649999966","909","Onychogalea unguifera","940372","1981-01-01","1981-12-31","876071","206488","18km NE of Bizant","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2288888877","-14.4524999966","909","Onychogalea unguifera","940375","1981-01-01","1981-12-31","876074","206491","5km S Bathurst Heads OS","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7538888888","-14.3588888888","909","Onychogalea unguifera","1416269","2017-06-04","2017-06-04","1254701","INCIDENTAL","Lama Lama N.P., NE corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","144.118613558","-14.736313525","909","Onychogalea unguifera","463472","1987-12-01","1987-12-01","458724","<UNNAMED>","Lakefield NP, Bizant airstrip","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"59","138.60111111","-18.8316666633","909","Onychogalea unguifera","939931","1988-08-01","1988-08-31","875630","206040","30km S of Lawn Hill","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"60","138.67624","-18.71066","909","Onychogalea unguifera","1343612","2013-12-08","","1201651","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","140.085339815","-19.5593289513","909","Onychogalea unguifera","917765","2001-05-23","","853605","I1","Gleeson Station, c. 3 km E of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","138.6677777766","-18.0316666633","909","Onychogalea unguifera","939995","1986-01-01","1986-12-31","875694","206104","20km SW of Doomadgee","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"63","140.1777777777","-20.2880555555","909","Onychogalea unguifera","859855","2004-03-30","","802537","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","140.0849803387","-19.5670235372","909","Onychogalea unguifera","917813","2001-05-23","2001-05-23","853590","I6","Gleeson Station, 2.5 km SE Gleeson Homestead","250","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","142.20111111","-18.19833333","909","Onychogalea unguifera","939989","1770-05-23","1991-12-31","875688","206098","5ml W of Croydon","900","10130","Ingleby (1991b)","3461","Department of Environment, Science and Innovation","DES"
"66","140.235","-19.4702777777","909","Onychogalea unguifera","834503","2004-01-16","","785303","INCIDENTAL","31.8 km S Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","144.348778524","-15.178810753","909","Onychogalea unguifera","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
