"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","41442","Heptapleurum actinophyllum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","41442","Heptapleurum actinophyllum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9843374572","-26.4833979718","41442","Heptapleurum actinophyllum","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9642230317","-26.8453914455","41442","Heptapleurum actinophyllum","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0388474437","-26.7719806525","41442","Heptapleurum actinophyllum","1172718","2010-08-12","2010-08-12","1059624","Jowarra section site 2","Malaleaca walking track","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0488716415","-26.7849249592","41442","Heptapleurum actinophyllum","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0510654635","-26.7865674392","41442","Heptapleurum actinophyllum","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9635671298","-26.6125474366","41442","Heptapleurum actinophyllum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"8","152.967755928","-26.6122866039","41442","Heptapleurum actinophyllum","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"9","152.9546007536","-26.9571767742","41442","Heptapleurum actinophyllum","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"10","153.1554174353","-27.6222603195","41442","Heptapleurum actinophyllum","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.4234646669","41442","Heptapleurum actinophyllum","1527714","1974-03-02","1974-03-02","1357975","<UNNAMED>","Roadside between Lamonds Hill and Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","41442","Heptapleurum actinophyllum","1582702","1929-10-05","1929-10-05","1392715","<UNNAMED>","SFR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.97606884","-27.45673977","41442","Heptapleurum actinophyllum","1725576","2000-08-15","2000-08-15","1556956","<UNNAMED>","Bushland park near Ithaca Creek, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5360029502","-9.4307434443","41442","Heptapleurum actinophyllum","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","150.6976093939","-23.235021482","41442","Heptapleurum actinophyllum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8512047043","-26.998185751","41442","Heptapleurum actinophyllum","1129771","2009-01-21","","1021948","Basin site 15","centre of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9619444444","-26.7430555555","41442","Heptapleurum actinophyllum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"18","150.489690426","-23.157589535","41442","Heptapleurum actinophyllum","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","150.82023789","-22.710365579","41442","Heptapleurum actinophyllum","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511009762","-16.9151333383","41442","Heptapleurum actinophyllum","1544358","1948-04-01","1948-04-30","1397488","<UNNAMED>","Clarks Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2760706102","-21.6734254446","41442","Heptapleurum actinophyllum","1614865","1989-10-27","1989-10-27","1450530","<UNNAMED>","Middle Percy Island - 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.00527778","-14.94611111","41442","Heptapleurum actinophyllum","1873629","2015-12-16","2015-12-16","1644690","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.738016064","-22.666754621","41442","Heptapleurum actinophyllum","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"24","152.9628250639","-26.7017179639","41442","Heptapleurum actinophyllum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.580521829","-23.387865888","41442","Heptapleurum actinophyllum","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","150.801070554","-22.648421356","41442","Heptapleurum actinophyllum","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"27","151.3068","-23.9275","41442","Heptapleurum actinophyllum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"28","153.1427237537","-26.7400697321","41442","Heptapleurum actinophyllum","1754433","1999-06-19","1999-06-19","1553388","<UNNAMED>","Bokarina Beach, N of Caloundra, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.35133392","-27.61530492","41442","Heptapleurum actinophyllum","1737800","2003-08-20","2003-08-20","1545473","<UNNAMED>","Moreton Bay, Macleay Island, Southern end, near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.584410785","-23.348422093","41442","Heptapleurum actinophyllum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.001077555","-21.998426281","41442","Heptapleurum actinophyllum","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"32","153.40467209","-27.49340268","41442","Heptapleurum actinophyllum","1772985","2005-11-30","2005-11-30","1545829","<UNNAMED>","North Stradbroke Island, Dunwich, Yabby St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3794444","-13.7419444","41442","Heptapleurum actinophyllum","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.384691371","-23.520365302","41442","Heptapleurum actinophyllum","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","145.5760988707","-16.3901352918","41442","Heptapleurum actinophyllum","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9826417","-18.4406722","41442","Heptapleurum actinophyllum","2062987","2022-04-18","2022-04-18","1783179","<UNNAMED>","Kinrara National Park, eastern side, c. 85.8km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.196345451","-27.916179597","41442","Heptapleurum actinophyllum","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","150.708848505","-22.491199224","41442","Heptapleurum actinophyllum","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1261540646","-25.5111985445","41442","Heptapleurum actinophyllum","1144561","2009-11-29","","1034514","INCIDENTAL","SE corner of Eurong Resort, Fraser Island","25","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.317735189","-24.531752065","41442","Heptapleurum actinophyllum","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.9927420286","-23.1900890282","41442","Heptapleurum actinophyllum","1662037","1987-11-15","1987-11-15","1489304","<UNNAMED>","Great Keppel Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2989149692","-27.5681713076","41442","Heptapleurum actinophyllum","1743064","1998-10-26","1998-10-26","1571070","<UNNAMED>","End of Orana St in Point Halloran Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3585670411","-23.9450879566","41442","Heptapleurum actinophyllum","1745751","2004-10-12","2004-10-12","1563467","<UNNAMED>","Hampton Drive, Tannum Sands, Bushland adjacent to John Oxley Bridge, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.043327547","-17.942627559","41442","Heptapleurum actinophyllum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","142.92344143","-10.14927107","41442","Heptapleurum actinophyllum","1813800","2011-10-03","2011-10-03","1588955","<UNNAMED>","Bini Islet, 84.5km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.895","-26.44694444","41442","Heptapleurum actinophyllum","1834883","2011-07-27","2011-07-27","1612155","<UNNAMED>","Wust Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6267321723","-25.8181664451","41442","Heptapleurum actinophyllum","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.501059194","-27.498400115","41442","Heptapleurum actinophyllum","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","153.4147222222","-28.1880555555","41442","Heptapleurum actinophyllum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.7279220292","-20.4483837133","41442","Heptapleurum actinophyllum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.821348747","-22.698699531","41442","Heptapleurum actinophyllum","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"52","153.0902777777","-26.7236111111","41442","Heptapleurum actinophyllum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.41442409","-22.513652998","41442","Heptapleurum actinophyllum","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777488","-16.58180227","41442","Heptapleurum actinophyllum","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.4421802987","-24.5084172325","41442","Heptapleurum actinophyllum","1747112","2004-01-21","2004-01-21","1530556","<UNNAMED>","Bulburin Forest Reserve, access road from West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.34273728","-21.75675878","41442","Heptapleurum actinophyllum","1754400","1989-10-25","1989-10-25","1541430","<UNNAMED>","Near Onslow Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5334824539","-9.4063958377","41442","Heptapleurum actinophyllum","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","146.2827","-18.1399","41442","Heptapleurum actinophyllum","1081088","2008-12-18","","976520","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","149.6094042248","-20.873431498","41442","Heptapleurum actinophyllum","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.726905058","-22.64842161","41442","Heptapleurum actinophyllum","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"61","150.752764796","-23.156512418","41442","Heptapleurum actinophyllum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"62","145.4760997865","-14.673476098","41442","Heptapleurum actinophyllum","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.795792659","-22.647588358","41442","Heptapleurum actinophyllum","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"64","153.117722491","-26.365072206","41442","Heptapleurum actinophyllum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.4622236494","-24.392655878","41442","Heptapleurum actinophyllum","1681451","1994-12-29","1994-12-29","1510514","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range. Grid ref; 9149-439012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.35939864","-27.64006798","41442","Heptapleurum actinophyllum","1730115","2003-08-20","2003-08-20","1557418","<UNNAMED>","Moreton Bay, Karragarra Island, western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.45745371","-28.096455177","41442","Heptapleurum actinophyllum","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","151.684392902","-24.131752958","41442","Heptapleurum actinophyllum","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.752764796","-23.156512418","41442","Heptapleurum actinophyllum","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"70","153.0764517307","-26.7099481932","41442","Heptapleurum actinophyllum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"71","148.7269132687","-20.4557258089","41442","Heptapleurum actinophyllum","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.6280454206","-16.9737444494","41442","Heptapleurum actinophyllum","1690605","1995-11-14","1995-11-14","1466711","<UNNAMED>","State Forest 607 Dinden, Bridle Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0575","-26.4386111111","41442","Heptapleurum actinophyllum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.446111111","-14.692222222","41442","Heptapleurum actinophyllum","1550911","1969-07-28","1969-07-28","1353559","<UNNAMED>","Plafrey Island, Great Barrier Reef, near Lizard Island, ca. 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6927706123","-17.3067980002","41442","Heptapleurum actinophyllum","1811501","1982-01-06","1982-01-06","1588055","<UNNAMED>","SFR 310, Gadgarra, Bourke LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.81549","-27.068319","41442","Heptapleurum actinophyllum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"77","143.4164","-12.5899","41442","Heptapleurum actinophyllum","1185287","2010-01-23","2010-01-23","1070535","INCIDENTAL","Rocky Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","150.815514913","-22.704810561","41442","Heptapleurum actinophyllum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"79","142.3202026386","-10.1489169151","41442","Heptapleurum actinophyllum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","152.8302777777","-27.0802777777","41442","Heptapleurum actinophyllum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"81","142.525085703","-10.7339958942","41442","Heptapleurum actinophyllum","1717912","1994-02-17","1994-02-17","1465746","<UNNAMED>","'Williams Spring' head of Big Creek, 22.4km NE of Bamaga, Cape York 1.100000 7476-666128 RF site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.451079965","-23.165089414","41442","Heptapleurum actinophyllum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.2691","-24.8288","41442","Heptapleurum actinophyllum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"84","153.3737","-27.6472","41442","Heptapleurum actinophyllum","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.623283898","-24.270641829","41442","Heptapleurum actinophyllum","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","150.578577865","-23.380365917","41442","Heptapleurum actinophyllum","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","153.200789448","-27.924512549","41442","Heptapleurum actinophyllum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","153.0857703517","-26.5008971041","41442","Heptapleurum actinophyllum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.826085596","-20.5067715218","41442","Heptapleurum actinophyllum","1706084","1994-11-24","1994-11-24","1496737","<UNNAMED>","Conway National Park, Repulse Bay, near Defiance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2916912738","-10.1533526202","41442","Heptapleurum actinophyllum","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","145.4594331195","-14.673476098","41442","Heptapleurum actinophyllum","1527914","1967-09-29","1967-09-29","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6308333333","-17.12","41442","Heptapleurum actinophyllum","2094080","2013-08-13","2013-08-13","1808376","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0619","-18.21","41442","Heptapleurum actinophyllum","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","150.455246932","-23.156755444","41442","Heptapleurum actinophyllum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","153.4468909776","-28.120058608","41442","Heptapleurum actinophyllum","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.08466488","-26.44145837","41442","Heptapleurum actinophyllum","1753479","2003-09-29","2003-09-29","1571736","<UNNAMED>","Noosa NP, Marcus Beach, on eastern foreshore of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.50027778","-20.29","41442","Heptapleurum actinophyllum","1815163","2005-08-18","2005-08-18","1583259","<UNNAMED>","Northern Spring, Porcupine Gorge, c. 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.66419","-16.8771","41442","Heptapleurum actinophyllum","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"99","142.2856098735","-10.1502930748","41442","Heptapleurum actinophyllum","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","153.3939","-27.655","41442","Heptapleurum actinophyllum","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"101","141.70946196","-13.30683175","41442","Heptapleurum actinophyllum","1720642","1999-09-29","1999-09-29","1560988","<UNNAMED>","Ikeleth Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.40941201","-20.90676784","41442","Heptapleurum actinophyllum","1953868","1996-09-19","1996-09-19","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.126100086","-17.8567939539","41442","Heptapleurum actinophyllum","1668612","1993-01-26","1993-01-26","1490695","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.50823762","-14.28125818","41442","Heptapleurum actinophyllum","1929691","1994-05-02","1994-05-02","1713992","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP#4, 78.6km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
