"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.51055175","-17.65624104","26314","Scleroderma","1724196","2001-02-21","2001-02-21","1557646","<UNNAMED>","Pioneers Park, Vine Creek crossing, Ravenshoe to Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.56388508","-17.8267966","26314","Scleroderma","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6033261678","-17.0273535558","26314","Scleroderma","1725845","2002-02-28","2002-02-28","1548779","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35388599","-16.7190245","26314","Scleroderma","1727907","2002-03-03","2002-03-03","1532684","<UNNAMED>","Mareeba to Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6422120873","-16.7920777827","26314","Scleroderma","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59221209","-16.91846667","26314","Scleroderma","1727917","2002-03-05","2002-03-05","1540932","<UNNAMED>","State Forest 607, 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5472150567","-17.1098535558","26314","Scleroderma","1727926","2002-02-24","2002-02-24","1536968","<UNNAMED>","Danbulla, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.38973377","-17.09347196","26314","Scleroderma","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6144343095","-16.760411116","26314","Scleroderma","1735187","2002-03-04","2002-03-04","1536966","<UNNAMED>","State Forest 1229 Kuranda, Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58943431","-16.92374445","26314","Scleroderma","1735188","2002-03-05","2002-03-05","1564873","<UNNAMED>","3km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60054839","-17.02652022","26314","Scleroderma","1735654","2002-02-28","2002-02-28","1552907","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.43222183","-17.37152304","26314","Scleroderma","1744048","2002-04-25","2002-04-25","1526143","<UNNAMED>","Herberton Water Supply Weir, Wild River head, Moomin area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50944064","-17.65790771","26314","Scleroderma","1744049","2002-04-18","2002-04-18","1574084","<UNNAMED>","Pioneer Park, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.37969348","-17.38589391","26314","Scleroderma","1747417","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.59804839","-17.0254091113","26314","Scleroderma","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2212732264","-17.4188794683","26314","Scleroderma","1754681","2001-02-20","2001-02-20","1555971","<UNNAMED>","1.5km from Irvinebank towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.19222183","-17.43485638","26314","Scleroderma","1754689","2001-02-20","2001-02-20","1570127","<UNNAMED>","Irvinebank Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443728","-17.016798","26314","Scleroderma","1760038","2002-02-27","2002-02-27","1565028","<UNNAMED>","State Forest 607, Davies Creek Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.55277397","-17.82207438","26314","Scleroderma","1760467","2002-03-01","2002-03-01","1573750","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.59248987","-16.91846667","26314","Scleroderma","1761139","2002-03-05","2002-03-05","1545224","<UNNAMED>","SF 607 4km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4167906281","-17.3401064678","26314","Scleroderma","1765896","2001-02-13","2001-02-13","1557651","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4549996124","-17.1968008199","26314","Scleroderma","1766664","2002-01-20","2002-01-20","1576533","<UNNAMED>","Tolga, Equestrian Drive, property G. & N. Sankowsky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.35049712","-17.38836546","26314","Scleroderma","1772273","2001-02-18","2001-02-18","1516945","<UNNAMED>","Toy Creek, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.08082829","-16.28263718","26314","Scleroderma","1772922","2002-01-01","2002-12-31","1522466","<UNNAMED>","Windsor Tableland, southern edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6152676429","-16.785411116","26314","Scleroderma","1773441","2002-03-04","2002-03-04","1544685","<UNNAMED>","State Forest 1229 Kuranda, 7km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5894343095","-16.9237444494","26314","Scleroderma","1773442","2002-03-05","2002-03-05","1517035","<UNNAMED>","3km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5391595","-17.114298","26314","Scleroderma","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.55749619","-17.82151882","26314","Scleroderma","1781076","2002-03-01","2002-03-01","1517032","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5961039456","-17.0254091113","26314","Scleroderma","1781549","2002-02-27","2002-02-27","1525725","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1927755418","-18.9567893386","26314","Scleroderma","1788348","1992-12-14","1992-12-14","1631735","<UNNAMED>","Mount Spec, 7km down road east of Paluma township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.032475565","-28.2031301008","26314","Scleroderma","1796520","2013-12-11","2013-12-11","1586664","<UNNAMED>","Warwick, Churchill Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.69638172","-17.21152022","26314","Scleroderma","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.59875","-17.0257222222","26314","Scleroderma","1803220","2009-02-22","2009-02-22","1602757","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1888476393","-28.1925671967","26314","Scleroderma","1806593","2003-03-01","2003-03-01","1630178","<UNNAMED>","Lamington NP, Binna Burra, Cave's track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9927924041","-24.9734345313","26314","Scleroderma","1807597","1983-05-26","1983-05-26","1631729","<UNNAMED>","Salvator Rosa - Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0844394","-16.24847051","26314","Scleroderma","1809095","1992-02-02","1992-02-02","1635340","<UNNAMED>","Windsor Tablelands Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4427365282","-28.1067338633","26314","Scleroderma","1809262","1979-01-01","1979-12-31","1589878","<UNNAMED>","Burleigh Heads - the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2974971","-16.58624672","26314","Scleroderma","1832680","2002-03-02","2002-03-02","1618404","<UNNAMED>","7.7km along the Mt Lewis Road near Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1927365282","-28.1900671967","26314","Scleroderma","1835574","2003-03-24","2003-03-24","1605300","<UNNAMED>","Lamington National Park, Caves Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6416666667","-17.2416666667","26314","Scleroderma","1839636","2009-02-23","2009-02-23","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.19272765","-27.45673602","26314","Scleroderma","1850338","1978-02-01","1978-02-28","1565323","<UNNAMED>","Manly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9800833333","-27.4484444444","26314","Scleroderma","1850786","2012-07-18","2012-07-18","1620263","<UNNAMED>","Ashgrove, Theale Tce, in Brisbane suburban garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9660277778","-27.5773583333","26314","Scleroderma","1962102","2019-04-01","2019-04-01","1720778","<UNNAMED>","CJ Greenfield Sporting Field, Richlands","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7097777778","-27.7354166667","26314","Scleroderma","2005024","2016-04-11","2016-04-11","1736562","<UNNAMED>","Purga Nature Reserve (Middle Road, 8km S of Cunningham Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8273888889","-27.4436944444","26314","Scleroderma","2007410","2013-07-22","2013-07-22","1738450","<UNNAMED>","D'Aguilar National Park, 3 ways.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9332","-27.57185","26314","Scleroderma","2007628","2012-06-03","2012-06-03","1738847","<UNNAMED>","Pooh Corner Bushland Reserve, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1083333333","-27.2583333333","26314","Scleroderma","2024289","2021-04-15","2021-04-15","1753777","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0230555556","-26.7186111111","26314","Scleroderma","2030676","2017-03-04","2017-03-04","1759242","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4271388889","-28.0696111111","26314","Scleroderma","2030826","2021-05-15","2021-05-15","1759331","<UNNAMED>","Mt Mathieson, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2822222222","-27.8847222222","26314","Scleroderma","2032981","2021-06-26","2021-06-26","1760979","<UNNAMED>","Glen Rock National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0230444444","-26.7186777778","26314","Scleroderma","2032984","2017-11-12","2017-11-12","1761019","<UNNAMED>","Maroochy Bushland Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6604166667","-28.2515666667","26314","Scleroderma","2062248","2022-01-29","2022-01-29","1782554","<UNNAMED>","Mount Barney National Park, Upper Portals track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0333333333","-28.1833333333","26314","Scleroderma","2063942","2013-03-03","2013-03-03","1783988","<UNNAMED>","12 Horsman Road, Warwick,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.91638889","-27.55916667","26314","Scleroderma","2099282","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.987366","-27.595895","26314","Scleroderma","2116253","2022-04-20","2022-04-20","1823729","INCIDENTAL","entrance, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
