"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843904203","-26.5817363987","10353","Eragrostis bahiensis","1535760","1975-11-30","1975-11-30","1387883","<UNNAMED>","2km north of Coolum Beach, ca 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427276479","-27.3067360172","10353","Eragrostis bahiensis","1928564","2009-12-31","2009-12-31","1711741","<UNNAMED>","Along the Deagon Deviation near Deagon racecourse, Deagon, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1297596909","-26.7631595274","10353","Eragrostis bahiensis","1274502","2013-05-20","","1144439","INCIDENTAL","Currimundi (Kathleen McArthur) Lake Conservation Park","100","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.11027778","-25.82666667","10353","Eragrostis bahiensis","1903077","2008-07-04","2008-07-04","1682401","<UNNAMED>","'Strathblane', main track S of mailbox, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.09306474","-26.60679748","10353","Eragrostis bahiensis","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177309953","-26.9150743481","10353","Eragrostis bahiensis","1928710","1966-05-05","1966-05-05","1711464","<UNNAMED>","Neerwah Pastoral Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760643286","-26.8567410147","10353","Eragrostis bahiensis","1929020","1970-05-10","1970-05-10","1712021","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2020642348","-24.7969394508","10353","Eragrostis bahiensis","1001719","2006-05-17","","921164","<UNNAMED>","Quinns Road, Moorland, c15 kms NW Bundaberg","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"8","153.1772222222","-27.0737222222","10353","Eragrostis bahiensis","1818294","2010-06-08","2010-06-08","1587262","<UNNAMED>","McMahons Road, Bribie Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.17606098","-27.07340268","10353","Eragrostis bahiensis","1929068","2006-07-27","2006-07-27","1711438","<UNNAMED>","Bribie Island near golf course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.60425","-25.1894166667","10353","Eragrostis bahiensis","1905041","2008-11-01","2008-11-30","1691904","<UNNAMED>","Cheelii Lagoon, Ivor Drive, Burrum Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760643286","-26.8567410147","10353","Eragrostis bahiensis","1929151","1974-10-05","1974-10-05","1711570","<UNNAMED>","Beerwah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.23372222","-28.00511667","10353","Eragrostis bahiensis","1929356","2008-07-04","2008-07-04","1712139","<UNNAMED>","Altonvale, 75km E of St George on Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9546","-25.9179","10353","Eragrostis bahiensis","1933252","2015-12-15","2015-12-15","1714047","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0857703517","-26.5008971041","10353","Eragrostis bahiensis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.08688255","-25.90034856","10353","Eragrostis bahiensis","1756571","2002-12-10","2002-12-10","1575917","<UNNAMED>","Northern outskirts of Rainbow Beach township, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9107777778","-25.9486388889","10353","Eragrostis bahiensis","1871888","2015-12-16","2015-12-16","1643983","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr adjacent to old garbage dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.292445184","-25.045358676","10353","Eragrostis bahiensis","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.93411529","-26.19674199","10353","Eragrostis bahiensis","1842707","2006-05-03","2006-05-03","1602307","<UNNAMED>","Along Cooloola Way - 3km from the Kin Kin-Cooloola Way turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760643286","-26.8234076814","10353","Eragrostis bahiensis","1929089","1970-06-21","1970-06-21","1711770","<UNNAMED>","Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9661111111","-26.9227777778","10353","Eragrostis bahiensis","1968732","2008-07-04","2008-07-04","1725971","<UNNAMED>","Glass House Mountains. Sunrock Quarry, north gate outside fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.085205732","-26.483111057","10353","Eragrostis bahiensis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.99268611","-25.4514","10353","Eragrostis bahiensis","1864169","2013-05-13","2013-05-13","1657406","<UNNAMED>","Wanggoolba Air Strip, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.176065304","-27.6400679778","10353","Eragrostis bahiensis","1889936","1993-10-14","1993-10-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1427237537","-26.5900697321","10353","Eragrostis bahiensis","1728597","2002-05-01","2002-05-31","1517407","<UNNAMED>","Coolum State High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.9150743481","10353","Eragrostis bahiensis","1928866","1989-12-11","1989-12-11","1711577","<UNNAMED>","Beerwah Research Station, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5457816667","-25.4367080556","10353","Eragrostis bahiensis","1964913","2017-11-15","2017-11-15","1722501","<UNNAMED>","Waterholes in Wongi State Forest, ca. 16km NW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.026065304","-27.6900679778","10353","Eragrostis bahiensis","1928735","1999-06-01","1999-06-30","1711774","<UNNAMED>","Boronia Bushland Reserve, Logan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177309953","-26.9150743481","10353","Eragrostis bahiensis","1929030","1966-05-05","1966-05-05","1711163","<UNNAMED>","Beerwah Pastoral Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843904203","-26.5817363987","10353","Eragrostis bahiensis","1515956","1964-11-09","1964-11-09","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927237537","-26.5067363987","10353","Eragrostis bahiensis","1535759","1970-10-06","1970-10-06","1356555","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9791666667","-26.2661111111","10353","Eragrostis bahiensis","1860947","2015-06-05","2015-06-05","1644704","<UNNAMED>","2.4km along Lake Flat Rd, NW of Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.95","-28.6166666667","10353","Eragrostis bahiensis","1881247","2000-11-12","2000-11-12","1667345","<UNNAMED>","C. 5km N of Stanthorpe near railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.39272765","-27.05673602","10353","Eragrostis bahiensis","1929381","2003-09-22","2003-09-22","1711699","<UNNAMED>","NE of Comboydro Point, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.801072541","-22.831755328","10353","Eragrostis bahiensis","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843904203","-26.7484030654","10353","Eragrostis bahiensis","1651350","1966-11-06","1966-11-06","1385530","<UNNAMED>","Between Landsborough and Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.692738637","-22.8234217932","10353","Eragrostis bahiensis","1651587","1983-10-05","1983-10-05","1403535","<UNNAMED>","State Forest, ca 4km NE of Byfield, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2925557849","-25.0454082947","10353","Eragrostis bahiensis","1929072","1994-06-03","1994-06-03","1711246","<UNNAMED>","State Forest 840, zone 52-428531 7229652.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.751054925","-25.9150763801","10353","Eragrostis bahiensis","1643140","1988-01-11","1988-01-11","1426964","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta Logging Area, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
