"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1594031948","-28.27340053","23602","Stereocaulon ramulosum","1722947","1984-11-21","1984-11-21","1560462","<UNNAMED>","Black Canyon, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3927485","-27.95674213","23602","Stereocaulon ramulosum","1733279","1987-09-28","1987-09-28","1556934","<UNNAMED>","Roadside cutting near Mt Castle Lookout, Goomburra State Forest, 50km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1594031948","-28.27340053","23602","Stereocaulon ramulosum","1734544","1984-11-01","1984-11-30","1547829","<UNNAMED>","Black Canyon, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.37916667","-27.965","23602","Stereocaulon ramulosum","1734545","1987-09-28","1987-09-28","1540995","<UNNAMED>","Near Mt Castle Lookout. Goomburra SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427365282","-28.2567338633","23602","Stereocaulon ramulosum","1738738","1984-11-14","1984-11-14","1561326","<UNNAMED>","Moonlight Crag, near O'Reillys Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1594031948","-28.2567338633","23602","Stereocaulon ramulosum","1742311","1985-05-12","1985-05-12","1569367","<UNNAMED>","Picnic Rock, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427365282","-28.2567338633","23602","Stereocaulon ramulosum","1749638","1984-11-14","1984-11-14","1524570","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427365282","-28.2567338633","23602","Stereocaulon ramulosum","1749639","1984-11-14","1984-11-14","1559786","<UNNAMED>","Moonlight Crag, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.17606986","-28.2900672","23602","Stereocaulon ramulosum","1749640","1984-11-24","1984-11-24","1560461","<UNNAMED>","Echo Lookout. Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1594031948","-28.27340053","23602","Stereocaulon ramulosum","1749641","1984-11-21","1984-11-21","1540994","<UNNAMED>","Black Canyon, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17606986","-28.2900672","23602","Stereocaulon ramulosum","1757340","1984-11-01","1984-11-30","1548661","<UNNAMED>","Lamington National Park, Echo Point, on border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91777061","-17.24846467","23602","Stereocaulon ramulosum","1770275","1770-04-19","2003-09-26","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
