"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0844145236","-22.9150906153","2216","Aristolochia meridionalis subsp. centralis","1641297","1983-02-05","1983-02-05","1438065","<UNNAMED>","20K S of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844086952","-23.4150890282","2216","Aristolochia meridionalis subsp. centralis","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511220032","-25.0817645472","2216","Aristolochia meridionalis subsp. centralis","1643155","1989-01-01","1989-01-31","1441104","<UNNAMED>","Kooramindangie Plain, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6630455","-23.59204041","2216","Aristolochia meridionalis subsp. centralis","1806893","2003-01-16","2003-01-16","1587812","<UNNAMED>","Cultivated at Kholo: ex plant collected 14km past Comet on road to Duaringa, telecom radio telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.58083333","-24.22055556","2216","Aristolochia meridionalis subsp. centralis","1854704","2013-04-06","2013-04-06","1646151","<UNNAMED>","Near Dawson Highway, NE of Callide.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.86691984","-22.85037163","2216","Aristolochia meridionalis subsp. centralis","1822948","2004-11-28","2004-11-28","1583617","<UNNAMED>","Marlborough Creek crossing, 3.4km W of Marlborough on road to Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4125194444","-22.5261888889","2216","Aristolochia meridionalis subsp. centralis","2138919","2024-03-09","2024-03-09","1841849","<UNNAMED>","Bendemeer, 40km north-west of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.66","-25.4855555556","2216","Aristolochia meridionalis subsp. centralis","1788221","2011-03-12","2011-03-12","1591526","<UNNAMED>","Campgrounds - Lake Murphy Conservation Park, c. 25km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2261220032","-25.0567645472","2216","Aristolochia meridionalis subsp. centralis","1716511","1994-03-19","1994-03-19","1493512","<UNNAMED>","Carnarvon Gorge National Park, 300m along track to Boolimba Bluff from Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511220032","-25.0817645472","2216","Aristolochia meridionalis subsp. centralis","1523335","1970-06-15","1970-06-15","1369601","<UNNAMED>","Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2760822501","-23.1234228691","2216","Aristolochia meridionalis subsp. centralis","1667895","1996-06-02","1996-06-02","1499191","<UNNAMED>","Unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.626106","-24.2900909","2216","Aristolochia meridionalis subsp. centralis","1687306","1996-01-30","1996-01-30","1496804","<UNNAMED>","23km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8927468522","-26.7234146586","2216","Aristolochia meridionalis subsp. centralis","1942753","1770-04-19","2000-05-01","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.25108286","-21.41510005","2216","Aristolochia meridionalis subsp. centralis","1808976","2003-12-27","2003-12-27","1618285","<UNNAMED>","Ex S of Sarina, cultivated Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6630455","-23.59204041","2216","Aristolochia meridionalis subsp. centralis","1835296","2009-12-18","2009-12-18","1584848","<UNNAMED>","Ex Telecom Tower access road, 12km from Comet on Blackwater road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.08444026","-23.91510095","2216","Aristolochia meridionalis subsp. centralis","1954634","1934-12-07","1934-12-07","1414085","<UNNAMED>","Sandhurst Park, Fernless.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6019444444","-22.8625","2216","Aristolochia meridionalis subsp. centralis","2046461","1770-04-19","2007-02-28","1770692","<UNNAMED>","Copperfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
