"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3022222222","-28.8133055555","18978","Trapezites petalia","1380394","2016-03-08","2016-03-08","1223000","INCIDENTAL","Arcot State Forest via Texas, SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"1","150.652","-26.5019","18978","Trapezites petalia","1242057","2005-03-25","2005-03-28","1121083","INCIDENTAL","Barrakula Stata Forest","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2","152.0264444444","-27.6945277777","18978","Trapezites petalia","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"3","149.7686111111","-25.6047222222","18978","Trapezites petalia","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"4","150.22414","-26.07461","18978","Trapezites petalia","1351624","2015-11-18","2015-11-18","1208417","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"5","150.8698","-26.3453333333","18978","Trapezites petalia","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"6","151.5727614961","-26.90506825","18978","Trapezites petalia","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9432222222","-24.4506111111","18978","Trapezites petalia","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","149.9694444444","-25.2105555555","18978","Trapezites petalia","1191304","2011-03-10","2011-03-10","1076372","INCIDENTAL","Isla Gorge National Park (Quarry)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"9","150.57962","-26.34323","18978","Trapezites petalia","1351631","2015-11-19","2015-11-19","1208424","INCIDENTAL","Livingstone Hole, Barakula State Forest SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","150.20418","-26.00731","18978","Trapezites petalia","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","152.1043","-27.34133","18978","Trapezites petalia","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"12","150.23914","-26.09368","18978","Trapezites petalia","1351630","2015-11-18","2015-11-18","1208423","INCIDENTAL","Conical Hill, Via Barakula SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","151.633055","-27.6647778","18978","Trapezites petalia","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","151.9879444444","-27.6331111111","18978","Trapezites petalia","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","147.9485121997","-25.021829794","18978","Trapezites petalia","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","150.57962","-26.34323","18978","Trapezites petalia","1395399","2015-11-19","2015-11-19","1236373","INCIDENTAL","Livingstone Hole, Hell Hole Creek, Barakula State Forest.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
