"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.076065304","-27.5400679778","25240","Lecanora margarodes","1735427","1983-06-30","1983-06-30","1527521","<UNNAMED>","Mount Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760688376","-27.4400730992","25240","Lecanora margarodes","1735451","1983-06-15","1983-06-15","1562744","<UNNAMED>","Settlement Road, Keperra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.14274364","-27.29007663","25240","Lecanora margarodes","1765921","1986-09-04","1986-09-04","1558611","<UNNAMED>","Perseverance Dam","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.95940217","-27.4400731","25240","Lecanora margarodes","1780754","1981-10-01","1981-10-01","1567842","<UNNAMED>","By road to Mount Nebo, 10 km past Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.81922162","-15.48494155","25240","Lecanora margarodes","1873215","2016-04-08","2016-04-08","1665554","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.075","-26.25833333","25240","Lecanora margarodes","1876828","2007-06-09","2007-06-09","1646336","<UNNAMED>","S of Boulder Creek near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0607777778","-15.6166666667","25240","Lecanora margarodes","1878725","2016-04-06","2016-04-06","1649130","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9118","-28.3835","25240","Lecanora margarodes","1880205","2017-09-26","2017-09-26","1666123","<UNNAMED>","The Glen, deeply shaded rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.65940666","-27.90673842","25240","Lecanora margarodes","1908376","1988-08-14","1988-08-14","1680301","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5333333333","-28.2333333333","25240","Lecanora margarodes","2007404","1987-09-29","1987-09-29","1724414","<UNNAMED>","Road from Wilson's Peak to Carney's Creek, c. 4km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2680556","-28.1522222","25240","Lecanora margarodes","2072013","1982-01-14","1982-01-14","1790900","<UNNAMED>","Springbrook/ Natural Arch/ Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
