"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8510956299","-28.4800780546","12732","Plantago coronopus subsp. coronopus","1780787","1998-04-25","1998-04-25","1519999","<UNNAMED>","Sorrento Lane, W of Dalveen (GPS 28 28 54 151 51 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9520636065","-28.6211477322","12732","Plantago coronopus subsp. coronopus","1919414","2001-11-27","2001-11-27","1703041","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9175","-28.5786111111","12732","Plantago coronopus subsp. coronopus","1933127","2016-01-03","2016-01-03","1716570","<UNNAMED>","End of Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.91507739","12732","Plantago coronopus subsp. coronopus","1530248","1978-10-31","1978-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.94893694","-28.62080762","12732","Plantago coronopus subsp. coronopus","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1319444444","-27.4025","12732","Plantago coronopus subsp. coronopus","1529029","1977-10-01","1977-10-01","1347718","<UNNAMED>","Just over the footbridge off Priors Road, Myrtletown, past Pinkenba. Foot bridge goes across to the Amoco Oil Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9384706319","-28.6626860979","12732","Plantago coronopus subsp. coronopus","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9619444444","-28.4383888889","12732","Plantago coronopus subsp. coronopus","2057556","1999-07-07","1999-07-07","1778894","<UNNAMED>","Dalveen, Turners Creek Road on Turners Creek Floodway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093943145","-27.3567360172","12732","Plantago coronopus subsp. coronopus","1568390","1938-12-01","1938-12-31","1382497","<UNNAMED>","Nudgee Beach, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","12732","Plantago coronopus subsp. coronopus","1654169","1944-10-01","1944-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2344248701","-27.3652793506","12732","Plantago coronopus subsp. coronopus","1758183","2003-11-11","2003-11-11","1542749","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
