"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.2594884473","-17.1068214193","10655","Panicum robustum","1678528","1996-05-27","1996-05-27","1500416","<UNNAMED>","15km from Lotus Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.23277778","-18.1825","10655","Panicum robustum","1907160","2012-04-02","2012-04-02","1697836","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.126114357","-19.8901218333","10655","Panicum robustum","1611692","1978-04-21","1978-04-21","1444951","<UNNAMED>","Burdekin River, 30 km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.47421067","-17.24237697","10655","Panicum robustum","1737893","2001-06-12","2001-06-12","1538252","<UNNAMED>","On a track Ca 15KM directly N of Glencoe (Site 95).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3200303824","-20.2431908208","10655","Panicum robustum","1745146","1998-06-28","1998-06-28","1519574","<UNNAMED>","About 64km N of Hughenden (GPS 20 14 41 144 19 08)(site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1028146171","-16.7798508015","10655","Panicum robustum","1784025","2002-07-20","2002-07-20","1553006","<UNNAMED>","W of Burke Development Rd on 'Wrotham Park' and 34km W of 'Nychum' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.54138889","-19.0225","10655","Panicum robustum","1811116","2014-04-18","2014-04-18","1599071","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8594786194","-18.2068111274","10655","Panicum robustum","1693304","1973-04-07","1973-04-07","1500152","<UNNAMED>","Gilbert River crossing, 84 km WNW of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.53361111","-19.03027778","10655","Panicum robustum","1845956","2014-04-18","2014-04-18","1640958","<UNNAMED>","Gilbert River Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5844498259","-17.0818023658","10655","Panicum robustum","1606703","1938-04-02","1938-04-02","1419784","<UNNAMED>","N of Chillagoe on bank of Walch River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0213","-17.5326","10655","Panicum robustum","1849762","2011-04-13","2011-04-13","1613675","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.39805556","-18.04055556","10655","Panicum robustum","1870477","2000-06-27","2000-06-27","1650531","<UNNAMED>","Along the powerline access track on Ironhurst Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.24277894","-15.47347767","10655","Panicum robustum","1661224","1989-05-30","1989-05-30","1487329","<UNNAMED>","6.6 km N of Fairview turnoff on Laura to Musgrave Road Cape York Mapping site 2 (DIX 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.391212138","-17.090571579","10655","Panicum robustum","1721256","2003-04-16","2003-04-16","1570977","<UNNAMED>","On the edge of the access road to Royal Arch Cave in the Mungana Caves National Park, west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7764141158","-20.3868011937","10655","Panicum robustum","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4927821182","-15.5901426631","10655","Panicum robustum","1601642","1983-04-26","1983-04-26","1404222","<UNNAMED>","3.7 km E of the Peninsula Development Road on an IWS track leaving the main Road 0.5 km N of the Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4036","-18.977","10655","Panicum robustum","1823125","2008-05-12","2008-05-12","1585157","<UNNAMED>","60km SW of Greenvale, c. 300km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2077777778","-16.7158333333","10655","Panicum robustum","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0761325494","-20.5734624422","10655","Panicum robustum","1678469","1992-04-06","1992-04-06","1514855","<UNNAMED>","Upper Torrens Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.68472566","-18.912348","10655","Panicum robustum","1754977","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2948888889","-19.7607777778","10655","Panicum robustum","1911637","2010-07-25","2010-07-25","1702670","<UNNAMED>","Middle Park Station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.342806559","-18.2734771167","10655","Panicum robustum","1524586","1973-04-06","1973-04-06","1363738","<UNNAMED>","Near Log Creek, ca 22 km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2669444","-19.9355556","10655","Panicum robustum","2096767","1931-02-15","1931-02-15","1810713","<UNNAMED>","Poison Creek near Mt Sturgeon Station, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4261430479","-18.7901412483","10655","Panicum robustum","1663175","1996-04-21","1996-04-21","1463620","<UNNAMED>","Robertson River 250m NE of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177777235","-17.0818004866","10655","Panicum robustum","1700737","1938-03-28","1938-03-28","1476422","<UNNAMED>","10 miles from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5577777778","-19.0286111111","10655","Panicum robustum","1915888","2008-03-31","2008-03-31","1706181","<UNNAMED>","Warrigal Creek, 16.0km by road from Prospect station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4466875556","-20.0684660999","10655","Panicum robustum","1695528","1992-09-01","1992-09-01","1486306","<UNNAMED>","8km SW of Myola HS on Lolworth Creek (GPS 20 04 12 145 26 44) (site HUG 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8111103181","-15.2418770285","10655","Panicum robustum","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7594152086","-20.3401062839","10655","Panicum robustum","1645078","1978-04-13","1978-04-13","1408931","<UNNAMED>","Conway Range, State Forest, Brandy Creek Road, 12km from its source.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.02527778","-17.61416667","10655","Panicum robustum","1919645","2006-04-08","2006-04-08","1706138","<UNNAMED>","39.4km SW of Hells Gate Roadhouse (Gulf Site 348), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
