"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","452","Pseudonaja nuchalis sensu lato","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.967835663","-28.1067860523","452","Pseudonaja nuchalis sensu lato","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"2","142.77765","-13.60418","452","Pseudonaja nuchalis sensu lato","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"3","142.665120235","-11.782331994","452","Pseudonaja nuchalis sensu lato","463066","1994-05-20","1994-05-20","458356","<UNNAMED>","PENINSULA DEVELOPMENT ROAD, 9 KM ESE OF HEATHLANDS","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"4","142.580453993","-11.737665801","452","Pseudonaja nuchalis sensu lato","463123","1994-05-20","1994-05-20","458344","<UNNAMED>","HEATHLANDS - AIRSTRIP","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"5","142.46223266","-11.64849983","452","Pseudonaja nuchalis sensu lato","538135","1993-04-01","1993-04-01","533020","117985","Cockatoo Creek area, Heathlands, CYP","900","7436","Cohen (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.601091723","-11.3485186192","452","Pseudonaja nuchalis sensu lato","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","148.43445562","-26.9317655036","452","Pseudonaja nuchalis sensu lato","553197","1770-05-23","1996-12-31","465059","159429","Sunnybrae via Roma","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","149.21779404","-28.5317589094","452","Pseudonaja nuchalis sensu lato","553535","1770-05-23","1996-12-31","464731","159781","Gradule","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","144.217814832","-23.6318000281","452","Pseudonaja nuchalis sensu lato","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","143.201165735","-24.198474073","452","Pseudonaja nuchalis sensu lato","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","141.14282516","-17.90682165","452","Pseudonaja nuchalis sensu lato","485159","1880-01-01","1880-12-31","477923","12441","Carl (Clarina?) Ck, Norman River","4000","1326","De Vis (1884)","3461","Department of Environment, Science and Innovation","DES"
"12","145.20944543","-17.31513425","452","Pseudonaja nuchalis sensu lato","475784","1910-01-01","1910-12-31","479028","10657","Stannary Hills","1800","1335","De Vis (1911)","3461","Department of Environment, Science and Innovation","DES"
"13","144.16790532","-28.09846339","452","Pseudonaja nuchalis sensu lato","519423","1995-08-15","1995-08-15","525738","100672","32km east of Thargomindah","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"14","144.155333079","-25.5317998212","452","Pseudonaja nuchalis sensu lato","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","145.034493256","-26.0317928395","452","Pseudonaja nuchalis sensu lato","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","147.417796193","-26.1984405797","452","Pseudonaja nuchalis sensu lato","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","145.251160755","-26.3984578438","452","Pseudonaja nuchalis sensu lato","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","144.172025624","-28.060968155","452","Pseudonaja nuchalis sensu lato","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","144.534529354","-28.8151327524","452","Pseudonaja nuchalis sensu lato","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"20","144.68448748","-24.9567957299","452","Pseudonaja nuchalis sensu lato","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","150.04176156","-27.86969185","452","Pseudonaja nuchalis sensu lato","542122","1998-12-14","1998-12-14","539015","121978","On bitumen road Site=L157, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","149.30865487","-27.99076637","452","Pseudonaja nuchalis sensu lato","542143","1998-12-16","1998-12-16","538984","121999","On bitumen road Site=L179, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","149.31978904","-27.99519874","452","Pseudonaja nuchalis sensu lato","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","146.73443817","-19.38178581","452","Pseudonaja nuchalis sensu lato","550122","1999-10-14","1999-10-14","468161","144953","Kelso, Ross River Rd, Townsville","1800","7279","Fearn & Sambono (2000)","3461","Department of Environment, Science and Innovation","DES"
"25","146.78443727","-19.28178601","452","Pseudonaja nuchalis sensu lato","550072","1770-05-23","2000-12-31","468234","144903","Urban Townsville","6000","7279","Fearn & Sambono (2000)","3461","Department of Environment, Science and Innovation","DES"
"26","146.91776911","-19.37345144","452","Pseudonaja nuchalis sensu lato","550120","1770-05-23","2000-12-31","468159","144951","Nome, SE of Townsville","900","7279","Fearn & Sambono (2000)","3461","Department of Environment, Science and Innovation","DES"
"27","146.83860439","-19.59428457","452","Pseudonaja nuchalis sensu lato","550171","1770-05-23","2000-12-31","468095","145002","Woodstock, S of Townsville","1800","7279","Fearn & Sambono (2000)","3461","Department of Environment, Science and Innovation","DES"
"28","146.26361615","-20.07345564","452","Pseudonaja nuchalis sensu lato","520631","1950-01-01","1950-12-31","524548","101886","Charters Towers","4500","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"29","141.74283798","-20.65264386","452","Pseudonaja nuchalis sensu lato","520682","1950-01-01","1950-12-31","524482","101937","Julia Creek","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"30","144.25116509","-23.44012566","452","Pseudonaja nuchalis sensu lato","521241","1950-01-01","1950-12-31","523921","102497","Longreach","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"31","143.05952188","-24.83180274","452","Pseudonaja nuchalis sensu lato","521623","1950-01-01","1950-12-31","523563","102881","Jundah","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"32","144.07617659","-24.88596175","452","Pseudonaja nuchalis sensu lato","521669","1950-01-01","1950-12-31","523522","102927","Yaraka","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"33","151.12190915","-25.36925097","452","Pseudonaja nuchalis sensu lato","521889","1950-01-01","1950-12-31","523282","103150","Eidsvold","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"34","144.60117967","-25.90678989","452","Pseudonaja nuchalis sensu lato","522128","1950-01-01","1950-12-31","523060","103391","Adavale","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2428297","-26.40260907","452","Pseudonaja nuchalis sensu lato","522251","1950-01-01","1950-12-31","522949","103515","Charleville","2000","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"36","144.27202124","-26.61929302","452","Pseudonaja nuchalis sensu lato","522300","1950-01-01","1950-12-31","522878","103565","Quilpie","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"37","148.43446738","-26.93176628","452","Pseudonaja nuchalis sensu lato","522487","1950-01-01","1950-12-31","522711","103753","Sunnybrae, E of Dunkeld","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"38","145.98450724","-27.2484471","452","Pseudonaja nuchalis sensu lato","522584","1950-01-01","1950-12-31","522630","103850","Wyandra","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"39","153.45106017","-27.56506735","452","Pseudonaja nuchalis sensu lato","523059","1950-01-01","1950-12-31","522111","104326","Stradbroke Is (Nth)","19000","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"40","151.63442505","-27.71924693","452","Pseudonaja nuchalis sensu lato","523130","1950-01-01","1950-12-31","522065","104397","Pittsworth","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"41","149.21780458","-28.53176145","452","Pseudonaja nuchalis sensu lato","523399","1950-01-01","1950-12-31","521812","104668","Gradule","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4344444433","-18.0899999966","452","Pseudonaja nuchalis sensu lato","926783","1993-02-01","1993-02-28","862486","179727","Gulf Hwy 10km E of Mt Surprise, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0080555544","-17.2274999966","452","Pseudonaja nuchalis sensu lato","926877","1994-03-05","1994-03-05","862580","179821","Rd 17km E of Petford","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","138.05953824","-19.91933974","452","Pseudonaja nuchalis sensu lato","483171","1770-05-23","1989-12-31","485949","15216","West of Camooweal","6000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"45","142.65953322","-25.4234725","452","Pseudonaja nuchalis sensu lato","491308","1770-05-23","1989-12-31","488671","27957","Windorah","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"46","146.15116305","-26.44427637","452","Pseudonaja nuchalis sensu lato","493674","1770-05-23","1989-12-31","496128","32392","West of Charleville","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5803092","-28.04009897","452","Pseudonaja nuchalis sensu lato","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7758333333","-24.8836111111","452","Pseudonaja nuchalis sensu lato","461107","2000-12-12","2000-12-12","454701","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"49","144.7758333333","-24.8336111111","452","Pseudonaja nuchalis sensu lato","461285","2001-05-15","2001-05-15","454892","INCIDENTAL","Idalia","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.2792573885","-24.2576011574","452","Pseudonaja nuchalis sensu lato","895836","2001-12-02","","836986","<UNNAMED>","Approx 26km SE of Springsure on Dawson Hwy","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"51","148.5274561225","-24.9113456483","452","Pseudonaja nuchalis sensu lato","895838","2001-12-02","","836984","<UNNAMED>","Approx 57km S of Rolleston on Carnarvon Developmental Hwy","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"52","138.5957777777","-18.5972222222","452","Pseudonaja nuchalis sensu lato","1254022","2011-07-08","","1130580","INCIDENTAL","On the road between Adels grove and Lawnhill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","145.742817903","-26.0901205707","452","Pseudonaja nuchalis sensu lato","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","148.42","-28.02","452","Pseudonaja nuchalis sensu lato","564253","1994-04-01","1994-04-30","550355","INCIDENTAL","15km west of St. George, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"55","145.3177777766","-19.99833333","452","Pseudonaja nuchalis sensu lato","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"56","152.57611111","-27.4649999966","452","Pseudonaja nuchalis sensu lato","925973","1770-05-23","1953-12-31","861676","178911","Lowood","1800","10283","Mack & Gunn (1953)","3461","Department of Environment, Science and Innovation","DES"
"57","140.3459722222","-20.7176388888","452","Pseudonaja nuchalis sensu lato","859928","2004-03-08","","802642","INCIDENTAL","Butcher Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","146.71778896","-22.348444223","452","Pseudonaja nuchalis sensu lato","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","142.462954844","-11.6629998","452","Pseudonaja nuchalis sensu lato","468534","1993-04-07","1993-04-07","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"60","143.513289809","-15.884979036","452","Pseudonaja nuchalis sensu lato","468375","1993-06-03","1993-06-03","460393","CSITE-90","KING JUNCTION HOMESTEAD, PALMER RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"61","151.91356353","-25.2817496","452","Pseudonaja nuchalis sensu lato","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"62","143.209452477","-13.956822093","452","Pseudonaja nuchalis sensu lato","464517","1979-05-01","1979-05-01","456688","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.19745257","-13.943155543","452","Pseudonaja nuchalis sensu lato","467825","1978-09-11","1978-09-11","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","143.19745257","-13.943155543","452","Pseudonaja nuchalis sensu lato","467826","1978-10-01","1978-10-01","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.301163457","-24.0818066448","452","Pseudonaja nuchalis sensu lato","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6700404579","-26.4084415762","452","Pseudonaja nuchalis sensu lato","868897","2002-03-01","","811179","INCIDENTAL","Warrego Highway W of Morven, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","146.21375","-26.5122222222","452","Pseudonaja nuchalis sensu lato","1061206","2007-12-10","","961288","INCIDENTAL","Mitchell Highway, just S of Charleville, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.6968358614","-27.6645442831","452","Pseudonaja nuchalis sensu lato","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","148.7311849364","-27.8220618215","452","Pseudonaja nuchalis sensu lato","1262109","2012-01-19","","1136879","INCIDENTAL","Carnarvon Highway, near St George, SQ.","5","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","150.1677731","-26.83175725","452","Pseudonaja nuchalis sensu lato","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4927777766","-20.72333333","452","Pseudonaja nuchalis sensu lato","926166","1770-05-23","1963-12-31","861869","179105","Mt Isa region","15000","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"72","141.6844444433","-13.5316666633","452","Pseudonaja nuchalis sensu lato","926337","1933-06-01","1933-06-30","862040","179280","Lower Archer River area (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"73","143.1180541867","-25.1467246288","452","Pseudonaja nuchalis sensu lato","567104","2002-11-18","","552968","E1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.091659487","-27.8333373239","452","Pseudonaja nuchalis sensu lato","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
