"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.45833333","-14.675","8925","Calandrinia arenicola","1525620","1973-06-26","1973-06-26","1364317","<UNNAMED>","Lizard Is, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594356051","-15.4734725872","8925","Calandrinia arenicola","1538134","1970-05-16","1970-05-16","1355642","<UNNAMED>","COOKTOWN MOUTH ENDEAVOUR RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4927821182","-15.5901426631","8925","Calandrinia arenicola","1586007","1983-04-26","1983-04-26","1443172","<UNNAMED>","3.7K E of Peninsula Development Rd on IWS track 0.5K N Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8927834926","-17.1568026991","8925","Calandrinia arenicola","1603484","1989-01-29","1989-01-29","1456688","<UNNAMED>","Walsh River Gorge, Aroonbeta Holding, Downstream of Fifteen Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.79278456","-11.20683398","8925","Calandrinia arenicola","1609638","1987-07-24","1987-07-24","1416923","<UNNAMED>","Near Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8594580072","-12.6568336277","8925","Calandrinia arenicola","1616145","1980-03-12","1980-03-12","1410180","<UNNAMED>","Weipa, Naman Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2583333333","-15.4916666667","8925","Calandrinia arenicola","1624784","1980-04-01","1980-04-30","1441916","<UNNAMED>","Near foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4594669857","-19.0734681312","8925","Calandrinia arenicola","1649980","1988-03-01","1988-03-31","1412392","<UNNAMED>","On Hughenden Rd near Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8586194281","-11.6409985906","8925","Calandrinia arenicola","1659866","1992-02-26","1992-02-26","1476291","<UNNAMED>","South of Captain Billys Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8594580072","-12.6568336277","8925","Calandrinia arenicola","1660483","1981-02-25","1981-02-25","1500333","<UNNAMED>","Weipa, Nanam Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2927821182","-15.7068093297","8925","Calandrinia arenicola","1661755","1990-07-04","1990-07-04","1489295","<UNNAMED>","Near Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.34276894","-15.30680592","8925","Calandrinia arenicola","1669941","1990-05-22","1990-05-22","1492655","<UNNAMED>","South Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.092781009","-12.1734958747","8925","Calandrinia arenicola","1681109","1992-05-17","1992-05-17","1502719","<UNNAMED>","Headland on S side of Olive River mouth, 9km N of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.85945276","-11.64016526","8925","Calandrinia arenicola","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5094426982","-15.656807059","8925","Calandrinia arenicola","1684775","1993-01-22","1993-01-22","1504863","<UNNAMED>","Turtle Rock area, south east of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4094780471","-15.906826284","8925","Calandrinia arenicola","1686259","1990-06-15","1990-06-15","1512241","<UNNAMED>","1KM N OF NASSAU RIVER MOUTH 300METRES E OF BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.85945276","-11.62349859","8925","Calandrinia arenicola","1717262","1992-02-26","1992-02-26","1508399","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.80474188","-17.57625205","8925","Calandrinia arenicola","1723624","1998-04-24","1998-04-24","1547842","<UNNAMED>","Bulleringa NP 80km NW of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5186111111","-19.0541666667","8925","Calandrinia arenicola","1823364","2014-04-19","2014-04-19","1640957","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8312533253","-15.2650677516","8925","Calandrinia arenicola","1852498","2010-04-29","2010-04-29","1598813","<UNNAMED>","'Melsonby', along road to homestead just north of Bull Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7744444444","-14.2166666667","8925","Calandrinia arenicola","1855843","2014-06-04","2014-06-04","1647251","<UNNAMED>","Marpa National Park, Ronganhue Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2416666667","-15.125","8925","Calandrinia arenicola","1869749","1987-07-28","1987-07-28","1662536","<UNNAMED>","Beach between McIvor River mouth and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5688889","-13.9461111","8925","Calandrinia arenicola","1881209","2017-05-11","2017-05-11","1667207","<UNNAMED>","Silver Plains Stn, track to beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.15011667","-16.79351667","8925","Calandrinia arenicola","1894106","2008-03-24","2008-03-24","1677899","<UNNAMED>","Beside Burke Developmental Road, West of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.62234699","-13.05670213","8925","Calandrinia arenicola","1894766","2016-03-06","2016-03-06","1684276","<UNNAMED>","Edge of coastal dune vine forest on southern mouth of Norman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.04888889","-18.02861111","8925","Calandrinia arenicola","1895141","2006-03-05","2006-03-05","1697105","<UNNAMED>","38.0km by road towards O'Briens Creek from junction with Gulf Development Road at Mt Surprise, near airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7036111111","-18.2508333333","8925","Calandrinia arenicola","1895541","2013-03-16","2013-03-16","1704431","<UNNAMED>","27.1km by road from Richmond turnoff, Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.23166667","-18.18138889","8925","Calandrinia arenicola","1897594","2007-03-17","2007-03-17","1699329","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2313888889","-18.1811111111","8925","Calandrinia arenicola","1898530","2005-03-19","2005-03-19","1692867","<UNNAMED>","2.5km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2313888889","-18.1811111111","8925","Calandrinia arenicola","1913147","2005-03-15","2005-03-15","1692764","<UNNAMED>","C. 2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7744444444","-14.2161111111","8925","Calandrinia arenicola","1913897","2016-03-05","2016-03-05","1679748","<UNNAMED>","Marpa National Park, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8111103181","-15.2418770285","8925","Calandrinia arenicola","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.42888889","-15.30777778","8925","Calandrinia arenicola","1916497","2012-01-07","2012-01-07","1682172","<UNNAMED>","6.2km by road N of Old Laura boundary, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5975146231","-19.8882101763","8925","Calandrinia arenicola","1917818","2003-03-28","2003-03-28","1702841","<UNNAMED>","'Hampstead Springs' station on the southern side of Hampstead Creek on the track to 'Gregory Range', 105km NNE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9200277484","-15.1200609464","8925","Calandrinia arenicola","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427664532","-14.9901427647","8925","Calandrinia arenicola","1961332","1975-04-15","1975-04-15","1720294","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.45833333","-14.675","8925","Calandrinia arenicola","1961487","1975-05-07","1975-05-07","1397528","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2392222","-15.4590833","8925","Calandrinia arenicola","1979888","2019-04-02","2019-04-02","1733370","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2386111","-15.4475","8925","Calandrinia arenicola","2056825","2019-08-28","2019-08-28","1738467","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4497222222","-15.5677777778","8925","Calandrinia arenicola","2110309","2017-03-16","2017-03-16","1822260","<UNNAMED>","100m S of Laura Community Centre towards the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
