"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.41513415","36266","Chionanthus acuminiger","1509963","1962-01-01","1962-12-31","1382738","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.72610395","-17.42346467","36266","Chionanthus acuminiger","1514686","1962-10-21","1962-10-21","1361439","<UNNAMED>","Ca. 4 miles past Lamins Hill along branch to right from Gourka Pocket Road (ca. 10.75 miles a little S of E of Malanda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.41513415","36266","Chionanthus acuminiger","1519300","1770-04-19","2000-11-07","1365114","<UNNAMED>","R. 194 Western, SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59277061","-17.09013133","36266","Chionanthus acuminiger","1520458","1962-10-20","1962-10-20","1385648","<UNNAMED>","Ca. 11.5 miles along Davies Creek Forestry Rd., (ca. 13.5 miles E by S of Mareeba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29277017","-15.82347188","36266","Chionanthus acuminiger","1525055","1972-08-25","1972-08-25","1375521","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75943728","-17.42346467","36266","Chionanthus acuminiger","1525847","1975-07-21","1975-07-21","1383919","<UNNAMED>","T.R. 1230, Boonjie L.A., Bartle Frere Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5901356081","36266","Chionanthus acuminiger","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0094394","-16.25680384","36266","Chionanthus acuminiger","1535409","1971-11-17","1971-11-17","1366416","<UNNAMED>","S.F.R. 144, Near Paddy's Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25944154","-16.50680227","36266","Chionanthus acuminiger","1538784","1974-11-28","1974-11-28","1360100","<UNNAMED>","S.F.R. 143, Nth Mary L.A., E/P 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.64276764","-16.84013334","36266","Chionanthus acuminiger","1540834","1955-11-01","1955-11-30","1376909","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.275","-15.84166667","36266","Chionanthus acuminiger","1550325","1969-05-17","1969-05-17","1381615","<UNNAMED>","1 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.64277061","-17.04013133","36266","Chionanthus acuminiger","1551630","1947-08-23","1947-08-23","1342693","<UNNAMED>","Mt Edith, about 6.4km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.67610395","-17.256798","36266","Chionanthus acuminiger","1553825","1975-10-08","1975-10-08","1383718","<UNNAMED>","S.F.R. 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25110888","-18.91512267","36266","Chionanthus acuminiger","1557888","1933-11-01","1933-11-30","1353175","<UNNAMED>","Mt. Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594415447","-16.5901356081","36266","Chionanthus acuminiger","1571897","1974-12-18","1974-12-18","1384978","<UNNAMED>","S.F.R. 143, Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70943728","-17.456798","36266","Chionanthus acuminiger","1575189","1971-06-16","1971-06-16","1351441","<UNNAMED>","S.F.R. 755, Nth Johnston L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.25944444","-19.00678879","36266","Chionanthus acuminiger","1575190","1972-02-17","1972-02-17","1346563","<UNNAMED>","S.F.R. 268, Cloudy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110098","-16.91513334","36266","Chionanthus acuminiger","1575191","1966-12-01","1966-12-31","1381616","<UNNAMED>","Whitfield Range, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777739","-17.41513415","36266","Chionanthus acuminiger","1581032","1929-11-19","1929-11-19","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.27610481","-18.35679168","36266","Chionanthus acuminiger","1589007","1988-07-19","1988-07-19","1449347","<UNNAMED>","Gayundah Creek saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75943728","-17.39013133","36266","Chionanthus acuminiger","1608044","1976-11-11","1976-11-11","1401229","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.72610395","-17.37346467","36266","Chionanthus acuminiger","1629437","1986-10-01","1986-10-31","1450905","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.29277017","-15.79013855","36266","Chionanthus acuminiger","1641728","1972-08-25","1972-08-25","1445153","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.208333333","-16.458333333","36266","Chionanthus acuminiger","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.74277061","-17.37346467","36266","Chionanthus acuminiger","1659909","1977-11-07","1977-11-07","1491272","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.57610395","-17.106798","36266","Chionanthus acuminiger","1662641","1992-06-21","1992-06-21","1502539","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7759641586","-17.3796789021","36266","Chionanthus acuminiger","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.60944442","-18.02346098","36266","Chionanthus acuminiger","1686403","1989-11-01","1989-11-01","1494990","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, on catchment divide of North Belncoe Creek and Cameron Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6475053031","-17.9454584586","36266","Chionanthus acuminiger","1691847","1988-10-01","1988-10-31","1509371","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.26553319","-16.49578471","36266","Chionanthus acuminiger","1692346","1988-11-01","1988-11-30","1504823","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594394","-16.49013718","36266","Chionanthus acuminiger","1701427","1986-08-18","1986-08-18","1476445","<UNNAMED>","mt lewis rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.82610395","-17.37346467","36266","Chionanthus acuminiger","1707570","1980-01-09","1980-01-09","1514439","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.22018667","-16.43576382","36266","Chionanthus acuminiger","1711062","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2807905728","-15.8154426226","36266","Chionanthus acuminiger","1724075","1999-10-24","1999-10-24","1572176","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek, 7966-157505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2761060636","-16.4901371778","36266","Chionanthus acuminiger","1742929","1988-12-21","1988-12-21","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.53721841","-17.55124104","36266","Chionanthus acuminiger","1748626","1996-12-08","1996-12-08","1556677","<UNNAMED>","Mt Fisher, (EX COLL 17 33 10 145 32 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.372949","-16.531891","36266","Chionanthus acuminiger","1749599","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7741595","-17.37874244","36266","Chionanthus acuminiger","1752781","2001-12-05","2001-12-05","1573889","<UNNAMED>","The start of the Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.29277488","-16.55680227","36266","Chionanthus acuminiger","1755765","2000-02-13","2000-02-13","1537473","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2761060636","-16.4901371778","36266","Chionanthus acuminiger","1758441","1987-11-24","1987-11-24","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.21014947","-19.00051774","36266","Chionanthus acuminiger","1760551","2001-11-05","2001-11-05","1556805","<UNNAMED>","NPR629, Paluma Range, track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.74618294","-17.46805998","36266","Chionanthus acuminiger","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.15944221","-18.97345601","36266","Chionanthus acuminiger","1762957","2002-12-11","2002-12-11","1518379","<UNNAMED>","SFR 268, Paluma Range, Birthday Ck below Birthday Falls, Site 82. GR: 8160-113014.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.62610395","-17.12346467","36266","Chionanthus acuminiger","1765073","1987-10-14","1987-10-14","1568308","<UNNAMED>","Perimeter Rd, 12km from Gillies Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.53532364","-17.69433725","36266","Chionanthus acuminiger","1766969","2002-11-18","2002-11-18","1548352","<UNNAMED>","SFR251, Koolmoon LA, 1.5km S of Coochimbeerum road, off Tully Falls road, site 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.73614936","-17.42100245","36266","Chionanthus acuminiger","1768479","1995-01-25","1995-01-25","1551889","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.76231874","-17.4491827","36266","Chionanthus acuminiger","1775139","1995-02-03","1995-02-03","1546773","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.198050508","-16.3945816222","36266","Chionanthus acuminiger","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.28443814","-18.41123612","36266","Chionanthus acuminiger","1786361","2000-12-07","2000-12-07","1563579","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.60944064","-17.97346327","36266","Chionanthus acuminiger","1809464","1981-12-03","1981-12-03","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.20666666","-19.00734434","36266","Chionanthus acuminiger","1829405","2003-01-02","2003-01-02","1592880","<UNNAMED>","Smith Crescent, Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2583333333","-16.5083333333","36266","Chionanthus acuminiger","1855813","1982-06-30","1982-06-30","1657675","<UNNAMED>","State Forest Reserve 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.63333333","-17.11805556","36266","Chionanthus acuminiger","1879320","2013-01-17","2013-01-17","1663411","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7594372789","-17.4234646669","36266","Chionanthus acuminiger","1940089","1974-03-12","1974-03-12","1394159","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2261111086","-19.0067887889","36266","Chionanthus acuminiger","1950985","1990-09-21","1990-09-21","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.19305556","-16.43583333","36266","Chionanthus acuminiger","1951390","2009-10-10","2009-10-10","1675961","<UNNAMED>","Approximately 1km north east of Cooper's Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9177706123","-17.2484646669","36266","Chionanthus acuminiger","1951709","1969-06-12","1969-06-12","1377413","<UNNAMED>","Mt Bellenden Ker, ca. 7/8 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4261107235","-17.3401341533","36266","Chionanthus acuminiger","1958709","1975-07-17","1975-07-17","1456468","<UNNAMED>","S.F.R. 194, Cpt. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2075","-19.0086111111","36266","Chionanthus acuminiger","1969533","2012-11-25","2012-11-25","1726618","<UNNAMED>","Paluma Township. Roadside edge of regrowth rainforest to east of the Paluma Environmental Education Centre (former Primary School).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2666666667","-16.5166666667","36266","Chionanthus acuminiger","1970529","2009-01-08","2009-01-08","1727480","<UNNAMED>","CSIRO Experimental Plot 18, Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2594394","-16.42347051","36266","Chionanthus acuminiger","1979701","1972-12-09","1972-12-09","1732916","<UNNAMED>","Rock Site N of junction of Platypus Ck & Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6186111111","-17.0922222222","36266","Chionanthus acuminiger","2078969","2013-11-14","2013-11-14","1796391","<UNNAMED>","Mt Edith Road, Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
