"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4177484999","-27.7484088008","11397","Solidago altissima subsp. altissima","1531373","1957-04-01","1957-04-30","1349031","<UNNAMED>","Mulgowie, site of former railway station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510698615","-28.24840053","11397","Solidago altissima subsp. altissima","1548625","1977-04-20","1977-04-20","1356212","<UNNAMED>","Crossing ca 1km S of Moffat Crossing, upper Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6538531397","-23.0581445837","11397","Solidago altissima subsp. altissima","1680731","1996-04-01","1996-04-30","1511870","<UNNAMED>","Bungundarra Road, N of Yeppoon (GPS 23 03 35 150 39 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093904203","-26.5795141765","11397","Solidago altissima subsp. altissima","1776950","2003-04-09","2003-04-09","1570787","<UNNAMED>","Pearce Drive near Dunethin Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7510887121","-21.0817701084","11397","Solidago altissima subsp. altissima","1532729","1978-04-08","1978-04-08","1365764","<UNNAMED>","Roadside near Pinnacle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.38222222","-17.45055556","11397","Solidago altissima subsp. altissima","1912333","2008-05-28","2008-05-28","1685436","<UNNAMED>","Kalunga, 7.6km S of Herberton. 50m from corner of Flaggy Creek and Stewart Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.251076978","-27.415076625","11397","Solidago altissima subsp. altissima","1560712","1968-04-15","1968-04-15","1358398","<UNNAMED>","Ravensbourne, ca 20 miles SW of Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7163664899","-21.1542701084","11397","Solidago altissima subsp. altissima","1774496","2002-04-14","2002-04-14","1577234","<UNNAMED>","0.6km S of Pinnacle, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5427399921","-27.5900717553","11397","Solidago altissima subsp. altissima","1751603","2004-03-20","2004-03-20","1546873","<UNNAMED>","Rosewood/Marburg Road, 1km S of Embrey's Road, Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177399921","-27.5817384219","11397","Solidago altissima subsp. altissima","1885412","1950-05-30","1950-05-30","1377167","<UNNAMED>","Chelmer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.99273999","-27.50673842","11397","Solidago altissima subsp. altissima","1948493","1976-04-25","1976-04-25","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844406357","-17.5817965991","11397","Solidago altissima subsp. altissima","1696516","1965-01-16","1965-01-16","1485456","<UNNAMED>","2 miles from Millaa Millaa on roadside of Palmerston Highway, in what could be a garden of an old house site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97088583","-26.77769256","11397","Solidago altissima subsp. altissima","1752282","2002-03-31","2002-03-31","1521428","<UNNAMED>","1.2km N of junction of Kowalds Rd, along Tunnel Ridge Road, near Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9260688376","-27.4234064325","11397","Solidago altissima subsp. altissima","1757201","2001-04-18","2001-04-18","1520105","<UNNAMED>","Enoggera Creek bank, opposite sports field at Army Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.046065304","-27.5675679778","11397","Solidago altissima subsp. altissima","1790367","2008-04-19","2008-04-19","1640556","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.84274685","-26.54008133","11397","Solidago altissima subsp. altissima","1952898","1959-04-22","1959-04-22","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760597321","-26.2900753196","11397","Solidago altissima subsp. altissima","1608764","1981-04-19","1981-04-19","1440625","<UNNAMED>","1km N of Boreen Point, 21km N of Tewantin, at side of road leading to Elandra Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4177365282","-28.0817338633","11397","Solidago altissima subsp. altissima","1637521","1963-04-15","1963-04-15","1427307","<UNNAMED>","Currumbin Creek Road, ca 0.5 mile from Currumbin township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.94887831","-28.5336885","11397","Solidago altissima subsp. altissima","1751616","2001-04-21","2001-04-21","1543150","<UNNAMED>","1km N of Thulimbah, 12km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9341560891","-28.5509107249","11397","Solidago altissima subsp. altissima","1752141","2002-04-24","2002-04-24","1569492","<UNNAMED>","200m from Amiens Road along Tennant Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261039456","-17.4567980002","11397","Solidago altissima subsp. altissima","1843164","1976-02-20","1976-02-20","1604958","<UNNAMED>","Tarzali township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1373206531","-19.0287913323","11397","Solidago altissima subsp. altissima","1899368","2008-03-27","2008-03-27","1689259","<UNNAMED>","Mt Zero, old timbercamp on Taravale access road just before Surprise Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.839948621","-26.1939642085","11397","Solidago altissima subsp. altissima","1771404","2000-03-26","2000-03-26","1561990","<UNNAMED>","Neusavale Road, north of Kin Kin","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.60896841","-17.51249104","11397","Solidago altissima subsp. altissima","1796901","2007-04-21","2007-04-21","1627600","<UNNAMED>","Millaa Millaa, edge of golf course, opposite ambulance station (site 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8583333333","-26.6416666667","11397","Solidago altissima subsp. altissima","1845954","2014-04-10","2014-04-10","1603169","<UNNAMED>","140 Ensbey Rd, Flaxton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.90819444","-26.20452778","11397","Solidago altissima subsp. altissima","1864025","2018-05-02","2018-05-02","1652965","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1166666667","-27.4763888889","11397","Solidago altissima subsp. altissima","1898653","2012-03-08","2012-03-08","1704127","<UNNAMED>","NE corner of Minippi Parklands, Carindale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6066666667","-17.5825","11397","Solidago altissima subsp. altissima","1908644","2008-05-10","2008-05-10","1679362","<UNNAMED>","Malaan. Corner of Old Palmerston Highway and Malaan Rd, 7.9km S of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.25107698","-27.41507663","11397","Solidago altissima subsp. altissima","1959942","1957-04-17","1957-04-17","1432167","<UNNAMED>","Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510643286","-26.9150743481","11397","Solidago altissima subsp. altissima","1583578","1975-02-26","1975-02-26","1368489","<UNNAMED>","19km NE Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927319707","-27.6567346444","11397","Solidago altissima subsp. altissima","1728453","2002-05-03","2002-05-03","1518817","<UNNAMED>","124 Garfield Road, Berringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2996977872","-28.3309078786","11397","Solidago altissima subsp. altissima","1763584","1999-04-11","1999-04-11","1533532","<UNNAMED>","Outskirts of Killarney (GPS 28 19 57 152 17 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073","-17.49846327","11397","Solidago altissima subsp. altissima","1941577","1950-05-01","1950-05-31","1426079","<UNNAMED>","Eacham Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927237537","-26.5734030654","11397","Solidago altissima subsp. altissima","1653269","1986-04-01","1986-04-01","1421778","<UNNAMED>","Mt Coolum, W facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.2094200094","-28.1900745453","11397","Solidago altissima subsp. altissima","1717560","1996-08-06","1996-08-06","1482990","<UNNAMED>","Yangan, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6091191206","-17.5783627468","11397","Solidago altissima subsp. altissima","1821720","2009-03-18","2009-03-18","1582846","<UNNAMED>","Intersection of Old Palmerston Highway and Malaan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09272375","-26.5567364","11397","Solidago altissima subsp. altissima","1942480","1982-04-23","1982-04-23","1444834","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6927263988","-26.0900753196","11397","Solidago altissima subsp. altissima","1670562","1994-04-21","1994-04-21","1491644","<UNNAMED>","Tinana Creek, Neusavale Road, Cooloola Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8077777778","-27.6113888889","11397","Solidago altissima subsp. altissima","1705001","1993-04-02","1993-04-02","1464290","<UNNAMED>","Bundamba Creek, Bergin's Hill road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.94442377","-27.61396805","11397","Solidago altissima subsp. altissima","1749943","2001-04-21","2001-04-21","1528178","<UNNAMED>","Toowoomba - Warwick Road, 2km S of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2760818332","-27.7400754675","11397","Solidago altissima subsp. altissima","1815110","2006-04-08","2006-04-08","1590568","<UNNAMED>","3km S of Ingoldsby, c 30km by road S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6261039456","-17.4567980002","11397","Solidago altissima subsp. altissima","1778811","1976-02-20","1976-02-20","1547066","<UNNAMED>","Tazali township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.72606433","-26.72340768","11397","Solidago altissima subsp. altissima","1820823","2007-05-01","2007-05-31","1634407","<UNNAMED>","Kenilworth Rd, outside Conondale Public School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
