"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","14687","Crotalaria juncea","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","14687","Crotalaria juncea","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.629166039","-24.466202175","14687","Crotalaria juncea","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.7172222222","-20.2002777777","14687","Crotalaria juncea","1001867","2005-06-10","","921301","<UNNAMED>","Kirk River Station, Ravenswood","200","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","153.5010595785","-27.4983954071","14687","Crotalaria juncea","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.58440404","-25.58174924","14687","Crotalaria juncea","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511107235","-17.0818008199","14687","Crotalaria juncea","1510267","1962-04-26","1962-04-26","1341310","<UNNAMED>","Parada, near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010904332","-27.4984124988","14687","Crotalaria juncea","1510268","1961-02-15","1961-02-15","1388844","<UNNAMED>","Edgefield, ca. 8 miles NW of Irvingdale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25944769","-19.87345517","14687","Crotalaria juncea","1522906","1770-04-19","2000-11-07","1382242","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511220032","-25.0817645472","14687","Crotalaria juncea","1524753","1966-04-21","1966-04-21","1358686","<UNNAMED>","Carnarvon Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511462789","-20.9151340271","14687","Crotalaria juncea","1524754","1954-06-30","1954-06-30","1349698","<UNNAMED>","Tower Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.65939851","-25.19008272","14687","Crotalaria juncea","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7511093649","-15.9151403924","14687","Crotalaria juncea","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2510922479","-21.0817727254","14687","Crotalaria juncea","1530196","1978-04-06","1978-04-06","1359718","<UNNAMED>","Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","14687","Crotalaria juncea","1531522","1915-01-01","1915-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9847222222","-25.6594444444","14687","Crotalaria juncea","1531523","1931-05-16","1931-05-16","1348381","<UNNAMED>","Base of Coongara Rock, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.25108183","-27.58174213","14687","Crotalaria juncea","1531536","1959-02-10","1959-02-10","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844086952","-23.4150890282","14687","Crotalaria juncea","1538478","1920-03-01","1920-03-31","1379748","<UNNAMED>","Queens Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.642748542","-20.3567729505","14687","Crotalaria juncea","1555240","1770-04-19","2000-11-07","1388842","<UNNAMED>","Mt Marlow, Near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4177546394","-26.7484181029","14687","Crotalaria juncea","1555241","1959-02-01","1959-02-28","1388843","<UNNAMED>","Cooranga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4177598114","-27.2484170408","14687","Crotalaria juncea","1555242","1961-03-01","1961-03-31","1354639","<UNNAMED>","Irvingdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844501688","-18.415130416","14687","Crotalaria juncea","1563355","1963-02-28","1963-02-28","1367908","<UNNAMED>","Meadowbank, 45 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7511093649","-15.9151403924","14687","Crotalaria juncea","1563830","1968-04-15","1968-04-15","1341311","<UNNAMED>","Bonnie Glen Station, top of Byerstown Range on Mareeba-Cooktown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.084514929","-16.9151741441","14687","Crotalaria juncea","1563843","1948-06-03","1948-06-03","1379229","<UNNAMED>","Settlement Creek, 25 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011211385","-19.4984598786","14687","Crotalaria juncea","1563980","1953-03-31","1953-03-31","1384806","<UNNAMED>","Blue Range Station, via Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.084514929","-16.9151741441","14687","Crotalaria juncea","1568317","1922-10-01","1922-10-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.91781195","-18.08181113","14687","Crotalaria juncea","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.6760934833","-24.6734152611","14687","Crotalaria juncea","1590412","1977-04-17","1977-04-17","1430779","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore Roundstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5594198416","-22.640093849","14687","Crotalaria juncea","1591227","1979-04-19","1979-04-19","1453259","<UNNAMED>","2km W of Nullegar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.08444689","-24.24842923","14687","Crotalaria juncea","1603661","1954-04-15","1954-04-15","1437473","<UNNAMED>","Buckleton, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.751070709","-25.748415906","14687","Crotalaria juncea","1613457","1952-03-13","1952-03-13","1429116","<UNNAMED>","Brian Pastures, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.83722222","-20.26944444","14687","Crotalaria juncea","1633923","1988-06-08","1988-06-08","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7510818753","-20.2484396172","14687","Crotalaria juncea","1651186","1989-03-08","1989-03-08","1427042","<UNNAMED>","WHITSUNDAY ISLANDS NORTH MOLLE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.49278933","-17.19013862","14687","Crotalaria juncea","1657688","1987-03-10","1987-03-10","1449206","<UNNAMED>","Royal Arch Tower, ca 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5844086952","-23.4150890282","14687","Crotalaria juncea","1657933","1980-02-18","1980-02-18","1442904","<UNNAMED>","Mt Archer near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.45944689","-24.39009589","14687","Crotalaria juncea","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5845324179","-18.7485005745","14687","Crotalaria juncea","1667232","1946-09-22","1946-09-22","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.943085539","-19.8106908779","14687","Crotalaria juncea","1669110","1995-05-13","1995-05-13","1496233","<UNNAMED>","Chudleigh Park Station Upper reaches of Stawell River (GPS 19 48 44 143 56 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1427493556","-24.4734166423","14687","Crotalaria juncea","1670801","1995-01-04","1995-01-04","1504602","<UNNAMED>","Banana shire, Parish Neimen, Allawah Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7260758443","-24.8234158839","14687","Crotalaria juncea","1673336","1996-03-15","1996-03-15","1487068","<UNNAMED>","Harrami Ck, north of Rawbelle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","14687","Crotalaria juncea","1684074","1955-03-01","1955-03-31","1464787","<UNNAMED>","Redland Bay Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.726094476","-20.1067778533","14687","Crotalaria juncea","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.40945962","-19.973463528","14687","Crotalaria juncea","1689518","1995-04-04","1995-04-04","1476673","<UNNAMED>","Glen Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2927485","-27.5734088","14687","Crotalaria juncea","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2594155834","-23.4067562024","14687","Crotalaria juncea","1702262","1971-03-31","1971-03-31","1471226","<UNNAMED>","8 miles from Stanwell on Dalma Stanwell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0260691876","-24.7734172325","14687","Crotalaria juncea","1707835","1996-06-11","1996-06-11","1511568","<UNNAMED>","2km south-west of Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.55946827","-18.29014107","14687","Crotalaria juncea","1716789","1990-04-21","1990-04-21","1515861","<UNNAMED>","1km E of Georgetown, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.6327728975","-22.7489959297","14687","Crotalaria juncea","1721812","1997-03-01","1997-03-31","1539699","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.37259822","-19.57787295","14687","Crotalaria juncea","1726670","2003-04-12","2003-04-12","1542605","<UNNAMED>","Amelia Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.66413574","-26.83313688","14687","Crotalaria juncea","1728281","2001-06-10","2001-06-10","1572765","<UNNAMED>","Maidenwell - Bunya Mountains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.2594220326","-20.1234427197","14687","Crotalaria juncea","1731552","2003-05-23","2003-05-23","1568805","<UNNAMED>","Junction of Bruce Hwy & Roma Peak Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.0492672358","-19.4618111867","14687","Crotalaria juncea","1733730","2001-04-24","2001-04-24","1529748","<UNNAMED>","Rocklands, C. 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.4928650299","-18.7068376441","14687","Crotalaria juncea","1734703","1998-06-13","1998-06-13","1578066","<UNNAMED>","Lawn Hill Gorge - upper gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.7794450222","-24.0824329792","14687","Crotalaria juncea","1745183","1998-10-07","1998-10-07","1554633","<UNNAMED>","11km NNW of Baralaba (along road) halfway between Dawson River & Saline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.25108286","-21.24843338","14687","Crotalaria juncea","1746689","1980-02-17","1980-02-17","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.276114357","-19.5067884999","14687","Crotalaria juncea","1748637","1997-06-18","1997-06-18","1556683","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.48715682","-21.44707286","14687","Crotalaria juncea","1751142","2001-01-27","2001-01-27","1562791","<UNNAMED>","Cooper ck tributary, about 4km SW of Homevale Stn, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.1567881479","-19.5521911921","14687","Crotalaria juncea","1752792","2002-04-24","2002-04-24","1552927","<UNNAMED>","The crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4128081602","-20.4245797097","14687","Crotalaria juncea","1752922","1998-06-28","1998-06-28","1561343","<UNNAMED>","About 51km NNE of Hughenden (GPS 20 25 34 144 24 42)(site 273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.1878514984","-19.5271633453","14687","Crotalaria juncea","1763275","2003-03-29","2003-03-29","1567175","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.45302045","-22.825092865","14687","Crotalaria juncea","1763681","1997-05-27","1997-05-27","1557040","<UNNAMED>","Montait, adjacent to flat area, Shoalwater Bay, Razorback sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5094501592","-17.1734693658","14687","Crotalaria juncea","1769603","1998-05-01","1998-05-01","1568868","<UNNAMED>","South west of Chillagoe on road to Royal Arch Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.1326890632","-24.1097179033","14687","Crotalaria juncea","1772261","1999-03-19","1999-03-19","1532113","<UNNAMED>","North side of Gap Road, Staircase Range, 3km from Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.4625872521","-18.7193376441","14687","Crotalaria juncea","1772344","1997-04-29","1997-04-29","1577312","<UNNAMED>","Lawn Hill National Park, Colless Creek (GPS 18 43 15 138 27 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.684408427","-24.2117792234","14687","Crotalaria juncea","1781171","2004-11-24","2004-11-24","1563690","<UNNAMED>","Banana Shire, 3.6km E of Biloela, junction Coal Road and Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2760782007","-25.590084572","14687","Crotalaria juncea","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.9997055871","-20.4706667422","14687","Crotalaria juncea","1788552","2006-03-31","2006-03-31","1580275","<UNNAMED>","Bowen Shire, 45km NW of Collinsville, 23km along Normanby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.45241667","-24.39380556","14687","Crotalaria juncea","1793297","2005-02-15","2005-02-15","1592697","<UNNAMED>","Albinia National Park, 19km WNW of Rolleston","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.6752569573","-20.5973208379","14687","Crotalaria juncea","1797481","2000-03-29","2000-03-29","1639909","<UNNAMED>","Boremba property, c. 30km N of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8927776706","-20.2234489746","14687","Crotalaria juncea","1801217","1770-04-19","2005-06-01","1618103","<UNNAMED>","Kirk River Station, Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1736562735","-21.9234258632","14687","Crotalaria juncea","1809159","2008-04-20","2008-04-20","1627133","<UNNAMED>","Undercliff Holding, c. 10km SSE of Undercliff Homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.10520833","-12.29415","14687","Crotalaria juncea","1810045","2009-03-05","2009-03-05","1594404","<UNNAMED>","50km N Weipa Airport, grassy plateau next to Wenlock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.625","-18.38055556","14687","Crotalaria juncea","1819414","2008-03-22","2008-03-22","1621832","<UNNAMED>","22.4km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.02777778","-21.61","14687","Crotalaria juncea","1823163","2011-06-01","2011-06-30","1593655","<UNNAMED>","West Burton, west of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.77055556","-24.80888889","14687","Crotalaria juncea","1829267","2009-03-16","2009-03-16","1592839","<UNNAMED>","Carnarvon Station, Rocky Crossing on Channar Creek, c. 2km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.482471139","-23.2192562024","14687","Crotalaria juncea","1832498","2009-06-07","2009-06-07","1632973","<UNNAMED>","Vass Road, 4.7km S of The Caves turnoff, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.11860862","-22.0544221","14687","Crotalaria juncea","1832758","2005-05-09","2005-05-09","1627218","<UNNAMED>","Peak Downs Highway due east of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0635555556","-24.2332777778","14687","Crotalaria juncea","1833889","2005-02-21","2005-02-21","1631365","<UNNAMED>","Springsure - Wealwandangie Road, 12km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.90973029","-25.72787355","14687","Crotalaria juncea","1835477","2012-02-23","2012-02-23","1624062","<UNNAMED>","37km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.10438889","-16.539","14687","Crotalaria juncea","1838842","2010-03-27","2010-03-27","1626129","<UNNAMED>","Mt. Alto, lower to mid slopes of northern side, just north of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.8455389204","-20.2923334089","14687","Crotalaria juncea","1843848","2006-03-31","2006-03-31","1616568","<UNNAMED>","Bowen Shire, 'Strathalbyn' Road, 75km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.78470459","-24.53508193","14687","Crotalaria juncea","1844951","2005-03-28","2005-03-28","1618293","<UNNAMED>","Bears Lagoon road, NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5310442197","-21.4469741656","14687","Crotalaria juncea","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.77861111","-25.685","14687","Crotalaria juncea","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.25430556","-24.22458333","14687","Crotalaria juncea","1849804","2005-05-30","2005-05-30","1621693","<UNNAMED>","C. 27km directly S of Calliope, on Boyne River, Site 79.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.8333184964","-20.5439977671","14687","Crotalaria juncea","1851758","2006-03-30","2006-03-30","1604362","<UNNAMED>","2 km North of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.9475","-19.4372222222","14687","Crotalaria juncea","1854902","2013-03-31","2013-03-31","1652474","<UNNAMED>","Bowling Green Bay National Park, Alligator Creek lookout area S of picnic areas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.1198388889","-23.3118277778","14687","Crotalaria juncea","1857136","2012-02-27","2012-02-27","1652366","<UNNAMED>","Approximately 250m East of Gregory Highway, 25km North of Emerald, between an unnamed creek and a tilled field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.4102903102","-20.1609580646","14687","Crotalaria juncea","1871860","2014-04-01","2014-04-01","1657137","<UNNAMED>","Strathalbyn Station, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.8937930238","-20.0609944238","14687","Crotalaria juncea","1879706","2006-04-19","2006-04-19","1657638","<UNNAMED>","c. 250m NNW of Groper Point, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2441666667","-25.6722222222","14687","Crotalaria juncea","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0844056387","-26.7484112364","14687","Crotalaria juncea","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.50491667","-17.12291667","14687","Crotalaria juncea","1894557","2011-03-07","2011-03-07","1701154","<UNNAMED>","Metal Hills section of Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.515","-18.42305556","14687","Crotalaria juncea","1896188","2008-03-29","2008-03-29","1706483","<UNNAMED>","16.0km along Forsayth Rd from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2144444444","-17.3094444444","14687","Crotalaria juncea","1898245","2004-04-06","2004-04-06","1703071","<UNNAMED>","You & Me Mine Road, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.8888888889","-25.5202777778","14687","Crotalaria juncea","1900711","2010-05-13","2010-05-13","1689520","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.78055556","-21.92333333","14687","Crotalaria juncea","1902037","2016-04-26","2016-04-26","1703897","<UNNAMED>","Dipperu NP, near Cockenzie Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2063888889","-19.5363888889","14687","Crotalaria juncea","1902827","2010-12-11","2010-12-11","1695090","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.6111111111","-18.2733333333","14687","Crotalaria juncea","1903101","2009-04-14","2009-04-14","1687368","<UNNAMED>","7.3km by road E of Georgetown, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.1480555556","-18.2080555556","14687","Crotalaria juncea","1903721","2009-04-11","2009-04-11","1702262","<UNNAMED>","20km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.47083333","-19.13416667","14687","Crotalaria juncea","1912311","2015-02-16","2015-02-16","1700881","<UNNAMED>","Rungulla Stn, proposed N.P., homestead yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.85611111","-18.11888889","14687","Crotalaria juncea","1912354","2017-03-21","2017-03-21","1706470","<UNNAMED>","Collins Creek Yards, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.3294444444","-17.0261111111","14687","Crotalaria juncea","1912967","2004-03-13","2004-03-13","1687729","<UNNAMED>","25.6km by road from Chillagoe towards Walsh River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.51916667","-18.86694444","14687","Crotalaria juncea","1916357","2014-04-18","2014-04-18","1689249","<UNNAMED>","48.2km along Agate Ck Rd from Forsayth junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.5266666667","-17.1652777778","14687","Crotalaria juncea","1917720","2012-03-15","2012-03-15","1695112","<UNNAMED>","0.7km east of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.94","-18.54944444","14687","Crotalaria juncea","1918216","2005-03-06","2005-03-06","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
