"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.223938903","-15.652804577","288","Liburnascincus scirtetis","462923","1994-04-16","1994-04-16","458253","<UNNAMED>","BLACK MOUNTAIN, 20KM SOUTH OF COOKTOWN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"1","145.24277232","-15.67347107","288","Liburnascincus scirtetis","473372","1770-05-23","1986-12-31","474899","6343","Black Mountain S of Cooktown","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","145.234439157","-15.681804537","288","Liburnascincus scirtetis","562396","1770-05-23","1982-12-31","548538","171405","Black Trevethan Range","1800","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2194444444","-15.6805555555","288","Liburnascincus scirtetis","458898","1999-08-07","","452574","INCIDENTAL","Black Mountain NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","145.2261057","-15.66513833","288","Liburnascincus scirtetis","473365","1770-05-23","1980-12-31","474892","6336","Black Mountain S of Cooktown","900","1930","Ingram & Covacevich (1980)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2213","-15.65008","288","Liburnascincus scirtetis","1342454","2012-02-10","","1201771","INCIDENTAL","Black Mountain National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","145.2216666666","-15.6505555555","288","Liburnascincus scirtetis","892872","2004-10-31","2004-11-23","834716","INCIDENTAL","Black Mountain NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","145.2246000214","-15.6543999979","288","Liburnascincus scirtetis","566369","1999-09-29","1999-09-29","552273","INCIDENTAL","Black Mountain National Park, Cooktown, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.22611111","-15.6524999966","288","Liburnascincus scirtetis","926308","1996-04-22","1996-04-22","862011","179251","Black Mountain","900","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","145.24277232","-15.67347107","288","Liburnascincus scirtetis","473373","1770-05-23","1988-12-31","474900","6344","Black Mountain S of Cooktown","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","145.226105704","-15.665137923","288","Liburnascincus scirtetis","562395","1973-05-29","1973-05-29","548537","171404","Black Mt (west side), 13ml S and 2 ml W of Cooktown","900","3316","Zweifel & Parker (1977)","3461","Department of Environment, Science and Innovation","DES"
