"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.07619836","-18.60683764","5977","Heliotropium delestangii","1691129","1995-05-06","1995-05-06","1511998","<UNNAMED>","NW of Musselbrook Mining Camp, 175km N of Camooweal - Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.48897614","-18.70655987","5977","Heliotropium delestangii","1765730","1997-04-28","1997-04-28","1553668","<UNNAMED>","Lawn Hill National Park, near headquarters (GPS 18 42 29 138 29 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","5977","Heliotropium delestangii","1947034","1947-03-27","1947-03-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.525","-18.6916666667","5977","Heliotropium delestangii","2063382","1987-05-21","1987-05-21","1783523","<UNNAMED>","Lawn Hill Creek Valley near Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.34484101","-18.02208251","5977","Heliotropium delestangii","1897837","2009-06-06","2009-06-06","1701107","<UNNAMED>","Bowthorne Stn, bordering Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2595316742","-18.473504376","5977","Heliotropium delestangii","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5845324179","-18.7485005745","5977","Heliotropium delestangii","1566864","1947-01-05","1947-01-05","1352978","<UNNAMED>","Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845324179","-18.7485005745","5977","Heliotropium delestangii","1588402","1981-08-01","1981-08-31","1420823","<UNNAMED>","Near junction of Lawn Hill and Colless Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.14286503","-18.60683764","5977","Heliotropium delestangii","1948254","1971-07-24","1971-07-24","1431213","<UNNAMED>","New Highland Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.49245","-18.7161861111","5977","Heliotropium delestangii","1898422","2006-04-07","2006-04-07","1698980","<UNNAMED>","At entrance gid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.7485005745","5977","Heliotropium delestangii","1615709","1981-08-01","1981-08-31","1442271","<UNNAMED>","Near junction of Colless and Lawn Hill Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.25619299","-17.39322881","5977","Heliotropium delestangii","1851762","2005-05-04","2005-05-04","1596957","<UNNAMED>","Westmoreland Station. 6km S of the homestead. (Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
