"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.84722","-28.16083","30381","Caloneis bacillum","1273472","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.27667","-27.72806","30381","Caloneis bacillum","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.20329","-27.53367","30381","Caloneis bacillum","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.82573","-27.31853","30381","Caloneis bacillum","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","149.78657","-27.08552","30381","Caloneis bacillum","1273495","2001-11-24","2001-11-24","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.27075","-28.42987","30381","Caloneis bacillum","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","147.80456","-28.66889","30381","Caloneis bacillum","1273317","2001-11-11","2001-11-11","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","147.6","-28.8","30381","Caloneis bacillum","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.05363","-28.8386","30381","Caloneis bacillum","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.05363","-28.8386","30381","Caloneis bacillum","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","148.08","-28.64","30381","Caloneis bacillum","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","148.02","-28.6","30381","Caloneis bacillum","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","150.67756","-26.7965","30381","Caloneis bacillum","1273459","2001-11-24","2001-11-24","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
