"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9094584592","-16.673475319","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1548169","1891-01-01","1891-01-31","1360734","<UNNAMED>","(Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.575","-15.60833333","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1551209","1975-05-16","1975-05-16","1373400","<UNNAMED>","Laura Sandstone area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511107235","-17.0818008199","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1573597","1958-01-07","1958-01-07","1363062","<UNNAMED>","PARADA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1428637837","-20.3401625298","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1620492","1977-02-20","1977-02-20","1401752","<UNNAMED>","20KM E OF BUCKLEY RIVER ON BARKLY HWY NW OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4594487848","-15.5734759964","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1648318","1966-04-17","1966-04-17","1458795","<UNNAMED>","LAURA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2594625415","-18.1234703588","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1661496","1993-01-20","1993-01-20","1504718","<UNNAMED>","Mt Eliza, 8km north-west of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.00943561","-15.20680592","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1677450","1993-05-20","1993-05-20","1512790","<UNNAMED>","20.4KM FROM MCIVOR RIVER CROSSING HOPEVALE-STARCKE RD TOWARDS BATTLECAMP CAPE YORK MAP SITE 738 (BCP 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0844550234","-11.7485016767","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1694120","1995-03-21","1995-03-21","1506492","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG c-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094478833","-18.8401257754","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1749748","1997-02-18","1997-02-18","1566724","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.870567361","-18.0301331056","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1752854","2002-04-28","2002-04-28","1537338","<UNNAMED>","53km from Mt Garnet towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5164548126","-13.0236608674","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1758677","2000-02-23","2000-02-23","1578509","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.665567361","-18.2256886611","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1759414","2001-03-02","2001-03-02","1516881","<UNNAMED>","Undara Volcanic NP, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7645028822","-18.3148399729","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1760017","1999-07-06","1999-07-06","1576859","<UNNAMED>","On roadside ca. 20km south of Mt Surprise T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.35817763","-16.93313948","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1770570","2003-04-16","2003-04-16","1570657","<UNNAMED>","Hillslope above the road to Nychum Homestead and E of the Gulf Development Road and N of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7644562499","-18.2490219945","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1778222","1999-12-12","1999-12-12","1571886","<UNNAMED>","82km North Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.58445625","-18.24846644","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1825326","2007-04-01","2007-04-30","1589839","<UNNAMED>","Undara, near Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6933333333","-15.0472222222","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1871230","2012-03-14","2012-03-14","1663244","<UNNAMED>","5km NW of MVS TO, 200m NE of the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.47777778","-14.66083333","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1893898","2010-12-14","2010-12-14","1684051","<UNNAMED>","14km by road north of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.70861111","-18.22166667","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1894113","2007-02-21","2007-02-21","1677904","<UNNAMED>","4.9km by road from Undara National Park and Boomerang Station boundary toward Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.95805556","-15.26555556","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1895483","2007-05-06","2007-05-06","1691629","<UNNAMED>","3.9km along Battlecamp Rd from junction with West McIvor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3880555556","-15.2038888889","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1897813","2012-04-25","2012-04-25","1705065","<UNNAMED>","Lakefield NP, 5.5km by road S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.75166667","-18.2175","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1898640","2006-12-25","2006-12-25","1704115","<UNNAMED>","Undara National Park, eastern boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.25","-12.33722222","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1899146","2012-11-21","2012-11-21","1687106","<UNNAMED>","Near Oasis Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.74527778","-18.4775","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1900265","2010-12-11","2010-12-11","1705144","<UNNAMED>","55.8km by road north of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.55138889","-17.19083333","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1901078","2011-02-19","2011-02-19","1687721","<UNNAMED>","Ramparts section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.601367","-14.981783","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1903644","2007-03-22","2007-03-22","1702864","<UNNAMED>","SE of Musgrave beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.49555556","-15.63166667","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1905736","2012-02-23","2012-02-23","1706731","<UNNAMED>","50.4km by road NW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9669444444","-15.6186111111","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1906108","2015-04-14","2015-04-14","1698809","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.49694444","-17.18277778","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1906612","2011-02-09","2011-02-09","1705342","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.51444444","-17.16527778","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1907101","2011-01-15","2011-01-15","1679150","<UNNAMED>","Balancing Rock road, Donna Caves section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9836111111","-15.6286111111","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1907142","2015-03-21","2015-03-21","1694281","<UNNAMED>","Kings Plains Stn, Massie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.75972222","-18.1475","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1909526","2004-12-24","2004-12-24","1707264","<UNNAMED>","Undara National Park, boundary along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6508333333","-18.1375","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1914859","2004-02-15","2004-02-15","1693596","<UNNAMED>","13.4km W of Kennedy-Gulf Development Roads junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.65305556","-18.52666667","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1917206","2012-04-02","2012-04-02","1684914","<UNNAMED>","103km by road south west of Burke Development Road junction with Gulf Development Road, Bang Bank Jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6608333333","-18.2052777778","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1919007","2011-01-06","2011-01-06","1699924","<UNNAMED>","Undara National Park, entrance road NW of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0111111111","-15.3027777778","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1921081","2007-05-06","2007-05-06","1693296","<UNNAMED>","Battle Camp Road, 4.8km from Hopevale-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.04605268","-9.91762738","5686","Galactia sp. (Laura J.C.Tothill JT53A)","1937975","2003-05-12","2003-05-12","1561406","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7533333333","-19.1169444444","5686","Galactia sp. (Laura J.C.Tothill JT53A)","2022932","1971-03-04","1971-03-04","1752838","<UNNAMED>","Bay Rock, c. 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
