"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1127787125","-26.4293662449","16256","Rostellularia adscendens var. adscendens","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","148.4676620915","-26.4352305704","16256","Rostellularia adscendens var. adscendens","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.328978422","-26.1810239099","16256","Rostellularia adscendens var. adscendens","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.3163872337","-26.1951923511","16256","Rostellularia adscendens var. adscendens","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.407507522","-26.146628331","16256","Rostellularia adscendens var. adscendens","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.2856179442","-26.2437844833","16256","Rostellularia adscendens var. adscendens","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.2836827758","-26.2298442797","16256","Rostellularia adscendens var. adscendens","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.4793281405","-26.1371804994","16256","Rostellularia adscendens var. adscendens","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.5969359659","-26.396315702","16256","Rostellularia adscendens var. adscendens","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.9887545531","-26.5841479779","16256","Rostellularia adscendens var. adscendens","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.754692236","-26.3235743097","16256","Rostellularia adscendens var. adscendens","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.0351792712","-26.1173832006","16256","Rostellularia adscendens var. adscendens","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.5582884186","-26.2691742743","16256","Rostellularia adscendens var. adscendens","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.6118152848","-26.3736119711","16256","Rostellularia adscendens var. adscendens","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.5862453299","-26.3774603237","16256","Rostellularia adscendens var. adscendens","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.0774173549","-27.0688820018","16256","Rostellularia adscendens var. adscendens","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","149.0105168743","-26.9136631312","16256","Rostellularia adscendens var. adscendens","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.2234393465","-26.3276934594","16256","Rostellularia adscendens var. adscendens","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.2159607038","-26.2012202638","16256","Rostellularia adscendens var. adscendens","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","149.4129384287","-26.6148594829","16256","Rostellularia adscendens var. adscendens","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.4092501951","-25.7382494132","16256","Rostellularia adscendens var. adscendens","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.3471571317","-25.7965475123","16256","Rostellularia adscendens var. adscendens","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.1813106493","-26.3132951791","16256","Rostellularia adscendens var. adscendens","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.5280460601","-26.4511267731","16256","Rostellularia adscendens var. adscendens","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.1990301693","-26.3920002992","16256","Rostellularia adscendens var. adscendens","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","150.1537460692","-26.8462695503","16256","Rostellularia adscendens var. adscendens","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","151.87611111","-25.46166667","16256","Rostellularia adscendens var. adscendens","1514913","1981-12-04","1981-12-04","1389269","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.50111455","-18.49845911","16256","Rostellularia adscendens var. adscendens","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7511698675","-23.081795707","16256","Rostellularia adscendens var. adscendens","1522299","1770-04-19","2000-11-07","1353540","<UNNAMED>","Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.509482141","-25.906774852","16256","Rostellularia adscendens var. adscendens","1528790","1976-03-24","1976-03-24","1363702","<UNNAMED>","On side track leading from Charleville-Augathella road, approximately 14km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.4260993725","-19.6734482911","16256","Rostellularia adscendens var. adscendens","1529091","1770-04-19","2000-11-07","1358935","<UNNAMED>","Homehill, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.1261452795","-26.4234391642","16256","Rostellularia adscendens var. adscendens","1529094","1941-04-01","1941-04-30","1357833","<UNNAMED>","Etona, Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.8427629409","-20.7567755448","16256","Rostellularia adscendens var. adscendens","1529157","1950-09-14","1950-09-14","1343052","<UNNAMED>","Causeway-Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6427571","-27.75674583","16256","Rostellularia adscendens var. adscendens","1545894","1946-11-20","1946-11-20","1393624","<UNNAMED>","2 miles S of Pittsworth (on dairy farm).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.9760934833","-24.5734152611","16256","Rostellularia adscendens var. adscendens","1546370","1967-02-26","1967-02-26","1348647","<UNNAMED>","Area surrounding State Wheat Board installations Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.25949689","-23.44012579","16256","Rostellularia adscendens var. adscendens","1550884","1963-04-01","1963-04-30","1377978","<UNNAMED>","Longreach, Thompson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8427468522","-26.5567479919","16256","Rostellularia adscendens var. adscendens","1550885","1947-04-16","1947-04-16","1392289","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0427276479","-27.4734026839","16256","Rostellularia adscendens var. adscendens","1550888","1887-10-01","1887-10-31","1353550","<UNNAMED>","Victoria Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5011123547","-26.4984261013","16256","Rostellularia adscendens var. adscendens","1550890","1958-11-09","1958-11-09","1358940","<UNNAMED>","Yuleba Forestry Road between Condamine Highway and Clayhole Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.102777778","-25.184166667","16256","Rostellularia adscendens var. adscendens","1550892","1933-10-26","1933-10-26","1358942","<UNNAMED>","Spring Creek Gorge between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","16256","Rostellularia adscendens var. adscendens","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3927436447","-27.1234099583","16256","Rostellularia adscendens var. adscendens","1553264","1970-01-22","1970-01-22","1348646","<UNNAMED>","2 miles S of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2594517483","-24.973428364","16256","Rostellularia adscendens var. adscendens","1553265","1965-07-01","1965-07-01","1393801","<UNNAMED>","Carnarvon National Park, approx. 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.509408427","-24.4234181123","16256","Rostellularia adscendens var. adscendens","1553419","1947-10-24","1947-10-24","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7427858498","-25.7734291105","16256","Rostellularia adscendens var. adscendens","1558353","1960-01-01","1960-01-31","1339332","<UNNAMED>","Hutton Creek, 4-5 miles downstream from the intersection with the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.126076978","-27.2567432916","16256","Rostellularia adscendens var. adscendens","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7760753619","-23.1567556948","16256","Rostellularia adscendens var. adscendens","1583087","1977-09-07","1977-09-07","1347261","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 148. 2.5km SE of Yeppoon, Wreck Pt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.87614652","-23.89011615","16256","Rostellularia adscendens var. adscendens","1592213","1991-03-07","1991-03-07","1409625","<UNNAMED>","Top Bore paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7927570999","-27.6067458321","16256","Rostellularia adscendens var. adscendens","1597983","1981-02-05","1981-02-05","1457030","<UNNAMED>","15km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.10945175","-24.92342836","16256","Rostellularia adscendens var. adscendens","1607166","1982-05-12","1982-05-12","1463228","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844289214","-23.9150899793","16256","Rostellularia adscendens var. adscendens","1609096","1971-04-23","1971-04-23","1442169","<UNNAMED>","Blackdown Tableland, c. 32km SE of Blackwater. (campsite on Mimosa Ck).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.58443439","-23.58176264","16256","Rostellularia adscendens var. adscendens","1611800","1960-02-29","1960-02-29","1445948","<UNNAMED>","C. 5km W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.58444879","-25.08175851","16256","Rostellularia adscendens var. adscendens","1631695","1960-03-02","1960-03-02","1437305","<UNNAMED>","C. 100km S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9427420286","-23.3567556948","16256","Rostellularia adscendens var. adscendens","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5428657513","-18.7235005745","16256","Rostellularia adscendens var. adscendens","1631958","1991-02-09","1991-02-09","1449840","<UNNAMED>","Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.18722222","-24.81305556","16256","Rostellularia adscendens var. adscendens","1638384","1987-09-18","1987-09-18","1430770","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9927571","-27.59007917","16256","Rostellularia adscendens var. adscendens","1650414","1983-11-13","1983-11-13","1450820","<UNNAMED>","Toowoomba, Picnic Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.64279397","-26.9067647","16256","Rostellularia adscendens var. adscendens","1651801","1990-10-01","1990-10-01","1402354","<UNNAMED>","'Gladevilla', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.42037138","-25.9659125","16256","Rostellularia adscendens var. adscendens","1657154","1985-09-28","1985-09-28","1453422","<UNNAMED>","4km NE of 'Toondahra' homestead, Paddys Gully paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.35403978","-25.99586642","16256","Rostellularia adscendens var. adscendens","1657220","1984-11-22","1984-11-22","1442156","<UNNAMED>","'Toondahra', Teatree paddock near 'Manar', 45km SSE of Mundubbera. Mundubbera map, grid ref: 9146-351235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9427355043","-27.4234064325","16256","Rostellularia adscendens var. adscendens","1659295","1994-03-07","1994-03-07","1504210","<UNNAMED>","Brisbane, Mitchelton, near reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.94281319","-23.77344948","16256","Rostellularia adscendens var. adscendens","1659639","1994-02-28","1994-02-28","1506803","<UNNAMED>","5km west of Joycedale, SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.04276359","-19.27344994","16256","Rostellularia adscendens var. adscendens","1662937","1992-12-24","1992-12-24","1513077","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0594103113","-27.2734099583","16256","Rostellularia adscendens var. adscendens","1666776","1919-01-01","1919-12-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.50947542","-28.02343122","16256","Rostellularia adscendens var. adscendens","1682938","1983-10-15","1983-10-15","1492322","<UNNAMED>","8km from St. George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2494369434","-27.1653794111","16256","Rostellularia adscendens var. adscendens","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.29282084","-23.55678557","16256","Rostellularia adscendens var. adscendens","1686276","1919-04-01","1919-04-30","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.40944168","-28.57341411","16256","Rostellularia adscendens var. adscendens","1700396","1994-03-20","1994-03-20","1511955","<UNNAMED>","Mt Bullaganang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9927355043","-27.2900730992","16256","Rostellularia adscendens var. adscendens","1707889","1931-01-26","1931-01-26","1495980","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.52611118","-28.17341814","16256","Rostellularia adscendens var. adscendens","1711604","1996-02-22","1996-02-22","1482199","<UNNAMED>","12.4km W of 'Wyaga', on Milmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0364121549","-28.4887057522","16256","Rostellularia adscendens var. adscendens","1744428","2001-12-10","2001-12-10","1555865","<UNNAMED>","14.5km S of Weengallon along road to Daymar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.90942377","-27.8734125","16256","Rostellularia adscendens var. adscendens","1758547","1999-11-22","1999-11-22","1550538","<UNNAMED>","2km South Nobby on railway line, Clifton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.805185545","-28.4138260393","16256","Rostellularia adscendens var. adscendens","1765295","1999-10-10","1999-10-10","1531245","<UNNAMED>","'Tamarisk', SE of Bollon, 9.8km S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9594866933","-26.1901077038","16256","Rostellularia adscendens var. adscendens","1770718","1997-04-05","1997-04-05","1548481","<UNNAMED>","30km NNW from Morven 75km ENE from Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.5364689546","-25.3005505058","16256","Rostellularia adscendens var. adscendens","1821947","2010-06-06","2010-06-06","1638669","<UNNAMED>","9.7km NE of Morney Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.16516452","-23.75287886","16256","Rostellularia adscendens var. adscendens","1852251","2005-07-28","2005-07-28","1584174","<UNNAMED>","Rocky creek E of Airstrip, c. 3km E of homestead, Diamantina National Park; c. 187km to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.95073197","-27.42335925","16256","Rostellularia adscendens var. adscendens","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.45957037","-17.64309859","16256","Rostellularia adscendens var. adscendens","1862180","2013-09-02","2013-09-02","1665359","<UNNAMED>","On edge of walking track to Big Millstream Falls, in (Big) Millstream Falls National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5594086952","-23.3567556948","16256","Rostellularia adscendens var. adscendens","1887292","1981-02-07","1981-02-07","1672122","<UNNAMED>","Rockhampton City, above Frenchville School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.68527778","-15.56","16256","Rostellularia adscendens var. adscendens","1894449","2009-03-31","2009-03-31","1705278","<UNNAMED>","Mary Valley 1km south of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.395","-17.43","16256","Rostellularia adscendens var. adscendens","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.42277778","-22.71361111","16256","Rostellularia adscendens var. adscendens","1903334","2010-04-06","2010-04-06","1695472","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 671).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4163888889","-27.2547222222","16256","Rostellularia adscendens var. adscendens","1916772","2012-03-25","2012-03-25","1687283","<UNNAMED>","Brisbane Valley Rail Trail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.062173822","-25.6775798247","16256","Rostellularia adscendens var. adscendens","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5574622143","-27.7386828664","16256","Rostellularia adscendens var. adscendens","1924434","2004-02-15","2004-02-15","1707654","<UNNAMED>","17.4km from Rosevale, towards Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.37544406","-17.44763415","16256","Rostellularia adscendens var. adscendens","1924469","2001-01-28","2001-01-28","1707972","<UNNAMED>","5km SSW of Wondecla, near Herberton - near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.91776663","-25.08175127","16256","Rostellularia adscendens var. adscendens","1938947","1973-08-20","1973-08-20","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.8594296075","-20.5734422115","16256","Rostellularia adscendens var. adscendens","1940998","1984-04-06","1984-04-06","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0594103113","-27.2734099583","16256","Rostellularia adscendens var. adscendens","1945031","1920-01-01","1920-01-31","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.209416194","-21.2734333799","16256","Rostellularia adscendens var. adscendens","1947667","1993-02-14","1993-02-14","1513808","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.75111118","-28.08175148","16256","Rostellularia adscendens var. adscendens","1953479","1938-12-06","1938-12-06","1395330","<UNNAMED>","Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.3069573105","-28.5364767652","16256","Rostellularia adscendens var. adscendens","1959013","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6661111111","-26.1286111111","16256","Rostellularia adscendens var. adscendens","1970777","1993-10-12","1993-10-12","1727795","<UNNAMED>","Langlo Crossing between Charleville and Adavale on main road (ca. 72km W from Charleville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.8415833","-19.1234139","16256","Rostellularia adscendens var. adscendens","2024883","2021-03-21","2021-03-21","1754424","<UNNAMED>","Ca 200m S of sewage works on Apjohn St, Horseshoe Bay, Magnetic Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.3041667","-28.9211111","16256","Rostellularia adscendens var. adscendens","2056965","1936-03-06","1936-03-06","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.97356028","-24.9460863389","16256","Rostellularia adscendens var. adscendens","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","150.9574356008","-24.9163734925","16256","Rostellularia adscendens var. adscendens","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","150.9591596753","-24.7473656179","16256","Rostellularia adscendens var. adscendens","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
