"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177748781","-16.7484689414","8948","Alpinia hylandii","1547952","1960-07-06","1960-07-06","1364517","<UNNAMED>","Headwater of Mitchell River and Spear Creek, Mt Molloy area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.74846667","8948","Alpinia hylandii","1706491","1978-01-16","1978-01-16","1491106","<UNNAMED>","CSIRO Forest Research Station, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.04277273","-16.25680384","8948","Alpinia hylandii","1715313","1995-07-11","1995-07-11","1503750","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0902727303","-16.2912482889","8948","Alpinia hylandii","1718405","1995-07-10","1995-07-10","1487873","<UNNAMED>","State Forest 144, Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.64415653","-16.8818","8948","Alpinia hylandii","1748635","1997-03-13","1997-03-13","1521295","<UNNAMED>","Smiths Track, Barron Gorge National Park. (Ex coll 16 53 00 145 38 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.088591","-16.29635735","8948","Alpinia hylandii","1762035","2003-11-20","2003-11-20","1578113","<UNNAMED>","Mount Windsor Forest Reserve, off old logging track network, W of the main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.60943431","-16.84346667","8948","Alpinia hylandii","1765604","1998-03-22","1998-03-22","1552143","<UNNAMED>","Haren Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.04277273","-16.15069273","8948","Alpinia hylandii","1769637","1999-05-17","1999-05-17","1540486","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929. (GPS 16 09 08 145 02 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443431","-16.8118","8948","Alpinia hylandii","1772226","1999-01-22","1999-01-22","1543919","<UNNAMED>","Near Kowrowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.08388384","-16.16374829","8948","Alpinia hylandii","1846030","2003-10-17","2003-10-17","1588290","<UNNAMED>","Near Adeline Creek Falls, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.59684444","-16.82429167","8948","Alpinia hylandii","1864822","2015-11-17","2015-11-17","1646424","<UNNAMED>","Lot 20 N157423, c. 4km WSW of the centre of Kuranda township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.60821667","-16.899","8948","Alpinia hylandii","1895078","2005-03-08","2005-03-08","1693208","<UNNAMED>","Ganyan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0927719444","-16.2568038889","8948","Alpinia hylandii","2048768","1975-03-26","1975-03-26","1772481","<UNNAMED>","Cultivated at the residence of A.W. Dockrill, Yungaburra Road, Atherton from plant originally from Windsor Tableland 10/1971.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
