"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1510","Gavicalis versicolor","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","149.6621","-21.9724","1510","Gavicalis versicolor","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","142.5233332222","-10.69833333","1510","Gavicalis versicolor","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4344444433","-16.09833333","1510","Gavicalis versicolor","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110203","-16.92763228","1510","Gavicalis versicolor","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","146.03026891","-17.52346228","1510","Gavicalis versicolor","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","146.32193973","-18.52345625","1510","Gavicalis versicolor","520487","1996-09-01","1996-09-30","524700","101741","Dungeness","900","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2136","-9.26028","1510","Gavicalis versicolor","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"8","142.6413888888","-9.3819444444","1510","Gavicalis versicolor","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"9","142.6413888888","-9.3819444444","1510","Gavicalis versicolor","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"10","143.8335340516","-13.9087969681","1510","Gavicalis versicolor","1062342","2008-06-13","","962289","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.7539744219","-13.9367436897","1510","Gavicalis versicolor","1062343","2008-06-12","","962290","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.2136","-9.26028","1510","Gavicalis versicolor","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"13","142.6413888888","-9.3819444444","1510","Gavicalis versicolor","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"14","143.0827778","-11.76666667","1510","Gavicalis versicolor","1123926","1999-11-22","","1017372","<UNNAMED>","Bird Island (West)","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","145.56901","-16.38764","1510","Gavicalis versicolor","984220","1988-10-15","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","145.56901","-16.38764","1510","Gavicalis versicolor","984221","1989-11-18","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","146.1368","-17.98213","1510","Gavicalis versicolor","984240","1908-01-01","","911877","17055-A-IS","Thorpe (Timana) Island","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","145.43864","-15.02014","1510","Gavicalis versicolor","984248","1989-12-17","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","145.447677483","-15.0236088311","1510","Gavicalis versicolor","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","143.03388","-11.44821","1510","Gavicalis versicolor","984274","1992-04-05","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","145.56901","-16.38764","1510","Gavicalis versicolor","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","145.56901","-16.38764","1510","Gavicalis versicolor","984287","1979-10-22","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","146.1599","-17.73783","1510","Gavicalis versicolor","984289","1985-05-01","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","146.1599","-17.73783","1510","Gavicalis versicolor","984301","1987-12-26","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","146.1599","-17.73783","1510","Gavicalis versicolor","984306","1989-09-16","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","145.42591","-15.11555","1510","Gavicalis versicolor","984320","1989-12-17","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","145.419938004","-15.1119706069","1510","Gavicalis versicolor","984322","1958-10-05","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","145.419938004","-15.1119706069","1510","Gavicalis versicolor","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","145.42591","-15.11555","1510","Gavicalis versicolor","984329","1988-10-16","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","145.41921","-15.11623","1510","Gavicalis versicolor","984330","1988-10-16","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","145.419938004","-15.1119706069","1510","Gavicalis versicolor","984332","1989-12-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","146.1609721","-17.74521324","1510","Gavicalis versicolor","984346","1987-12-26","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","146.1609721","-17.74521324","1510","Gavicalis versicolor","984355","1989-09-16","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.1609721","-17.74521324","1510","Gavicalis versicolor","984357","1989-10-14","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","146.1609721","-17.74521324","1510","Gavicalis versicolor","984358","1989-11-11","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","144.23507","-14.15277","1510","Gavicalis versicolor","984374","1982-11-14","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","144.85092","-14.3187","1510","Gavicalis versicolor","984376","1983-07-22","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","144.85092","-14.3187","1510","Gavicalis versicolor","984377","1984-11-15","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","143.46876","-11.90257","1510","Gavicalis versicolor","984388","1980-06-27","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","144.90314","-14.55313","1510","Gavicalis versicolor","984426","1958-10-06","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","143.10776","-11.88941","1510","Gavicalis versicolor","984454","1991-10-08","","913068","11176-A-IS","Rodney Island","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","146.09433","-17.22814","1510","Gavicalis versicolor","984457","1984-04-25","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","146.09433","-17.22814","1510","Gavicalis versicolor","984460","1988-11-26","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","146.09433","-17.22814","1510","Gavicalis versicolor","984461","1988-11-28","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","146.1369","-17.92532","1510","Gavicalis versicolor","984485","1987-05-19","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","143.83507","-13.910017","1510","Gavicalis versicolor","984539","1981-06-26","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","143.83507","-13.910017","1510","Gavicalis versicolor","984540","1981-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","145.10073","-14.73148","1510","Gavicalis versicolor","984546","1958-10-09","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","145.10073","-14.73148","1510","Gavicalis versicolor","984549","1988-10-17","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","144.52852","-14.11811","1510","Gavicalis versicolor","984554","1958-10-17","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","144.52852","-14.11811","1510","Gavicalis versicolor","984555","1969-06-29","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","144.52852","-14.11811","1510","Gavicalis versicolor","984556","1980-06-30","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","144.52852","-14.11811","1510","Gavicalis versicolor","984557","1982-07-09","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","144.52852","-14.11811","1510","Gavicalis versicolor","984558","1984-07-11","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","144.52852","-14.11811","1510","Gavicalis versicolor","984559","1984-11-15","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","146.14252","-17.95156","1510","Gavicalis versicolor","984589","1908-01-01","","911935","17053-D-IS","Mung Um Gnackum Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","146.14252","-17.95156","1510","Gavicalis versicolor","984590","1987-12-27","","911935","17053-D-IS","Mung Um Gnackum Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","143.57666","-13.183","1510","Gavicalis versicolor","984596","1979-10-25","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","143.57666","-13.183","1510","Gavicalis versicolor","984601","1984-11-17","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","145.25253","-14.65377","1510","Gavicalis versicolor","984618","1984-07-10","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","145.25253","-14.65377","1510","Gavicalis versicolor","984620","1989-12-19","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","143.597405003","-13.2755193097","1510","Gavicalis versicolor","984627","1982-11-10","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","143.28157","-11.85764","1510","Gavicalis versicolor","984632","1981-06-22","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","143.28157","-11.85764","1510","Gavicalis versicolor","984642","1992-04-06","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","143.72329","-13.49359","1510","Gavicalis versicolor","984672","1958-10-06","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","146.14213","-17.95548","1510","Gavicalis versicolor","984675","1987-12-27","","911936","17053-E-IS","Kumboola Island","213","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","143.0324","-11.48084","1510","Gavicalis versicolor","984676","1985-07-17","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","145.37952","-15.09388","1510","Gavicalis versicolor","984687","1989-12-17","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","145.5599","-16.38414","1510","Gavicalis versicolor","984691","1988-10-15","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","143.3997","-12.76056","1510","Gavicalis versicolor","984705","1910-10-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","143.3997","-12.76056","1510","Gavicalis versicolor","984707","1913-01-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","145.5599","-16.38414","1510","Gavicalis versicolor","984713","1967-01-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","145.5599","-16.38414","1510","Gavicalis versicolor","984714","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","145.5599","-16.38414","1510","Gavicalis versicolor","984715","1958-10-02","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","145.5599","-16.38414","1510","Gavicalis versicolor","984719","1986-09-04","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","145.44455","-15.74969","1510","Gavicalis versicolor","984728","1989-06-11","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","145.4585","-15.7303","1510","Gavicalis versicolor","984729","1989-06-11","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","145.44455","-15.74969","1510","Gavicalis versicolor","984732","1897-01-01","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","144.33322","-14.09552","1510","Gavicalis versicolor","984769","1958-11-07","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","144.33322","-14.09552","1510","Gavicalis versicolor","984771","1988-05-09","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","144.33322","-14.09552","1510","Gavicalis versicolor","984772","1988-10-18","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","143.8711800051","-13.0390509961","1510","Gavicalis versicolor","984780","1990-05-29","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","142.94329","-11.59204","1510","Gavicalis versicolor","984784","1911-07-01","","913119","11136-B-CA","Hannibal Islands (East)","449","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","142.93247","-11.59194","1510","Gavicalis versicolor","984788","1969-07-02","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","143.71816","-13.86517","1510","Gavicalis versicolor","984795","1982-11-09","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","143.71816","-13.86517","1510","Gavicalis versicolor","984796","1984-11-16","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","143.71816","-13.86517","1510","Gavicalis versicolor","984798","1988-05-10","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","143.71816","-13.86517","1510","Gavicalis versicolor","984799","1988-10-19","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","143.69195","-13.67031","1510","Gavicalis versicolor","984802","1982-11-10","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","143.26913","-11.9825","1510","Gavicalis versicolor","984808","1984-04-01","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","143.7196","-13.65439","1510","Gavicalis versicolor","984832","1982-11-10","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","143.7196","-13.65439","1510","Gavicalis versicolor","984833","1985-07-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","143.7196","-13.65439","1510","Gavicalis versicolor","984838","1988-05-11","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.7196","-13.65439","1510","Gavicalis versicolor","984839","1988-10-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","143.29952","-12.04047","1510","Gavicalis versicolor","984861","1981-06-23","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.29952","-12.04047","1510","Gavicalis versicolor","984863","1981-12-15","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.29952","-12.04047","1510","Gavicalis versicolor","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","142.96845","-11.38018","1510","Gavicalis versicolor","984869","1992-04-05","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","146.15784","-17.94528","1510","Gavicalis versicolor","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","146.15784","-17.94528","1510","Gavicalis versicolor","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","146.15784","-17.94528","1510","Gavicalis versicolor","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","146.15784","-17.94528","1510","Gavicalis versicolor","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","143.22645","-12.24389","1510","Gavicalis versicolor","984918","1983-04-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","143.60378","-12.88597","1510","Gavicalis versicolor","984922","1969-07-25","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.26502","-14.05379","1510","Gavicalis versicolor","984934","1990-05-31","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","143.28768","-11.97076","1510","Gavicalis versicolor","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","143.28768","-11.97076","1510","Gavicalis versicolor","984941","1988-05-13","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","144.902072322","-14.4006014345","1510","Gavicalis versicolor","984945","1984-07-10","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.902072322","-14.4006014345","1510","Gavicalis versicolor","984946","1984-11-14","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.99243","-14.5407","1510","Gavicalis versicolor","984950","1958-10-07","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","144.99243","-14.5407","1510","Gavicalis versicolor","984952","1988-05-08","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","142.92092","-11.2412","1510","Gavicalis versicolor","985009","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","142.92092","-11.2412","1510","Gavicalis versicolor","985011","1988-05-14","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","142.92092","-11.2412","1510","Gavicalis versicolor","985012","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","143.09148","-11.76823","1510","Gavicalis versicolor","985021","1985-12-10","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.30122","-11.8474","1510","Gavicalis versicolor","985025","1987-11-30","","913061","11173-B-IS","Bootie Island","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","143.023","-11.48678","1510","Gavicalis versicolor","985026","1982-08-02","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.023","-11.48678","1510","Gavicalis versicolor","985028","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","143.09148","-11.76823","1510","Gavicalis versicolor","985036","1988-12-13","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","142.87466","-11.2493","1510","Gavicalis versicolor","985062","1985-12-09","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.09148","-11.76823","1510","Gavicalis versicolor","985108","1914-07-17","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","143.09148","-11.76823","1510","Gavicalis versicolor","985113","1981-06-21","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","149.32267","-21.3225","1510","Gavicalis versicolor","985121","1973-01-01","","910588","21015-S-IS","Victor Island","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","148.83681","-20.26926","1510","Gavicalis versicolor","985267","1973-01-01","","911304","20042-A-IS","South Molle Island","1923","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","150.89792","-23.07286","1510","Gavicalis versicolor","985339","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","150.89792","-23.07286","1510","Gavicalis versicolor","985340","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","150.89792","-23.07286","1510","Gavicalis versicolor","985342","1985-04-22","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","149.04256","-20.44553","1510","Gavicalis versicolor","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","150.36768","-22.01873","1510","Gavicalis versicolor","985453","1986-02-15","","909672","22032-S-IS","Hexham Island","929","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","144.81201","-14.4319","1510","Gavicalis versicolor","986402","1999-12-18","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","143.793778224","-14.2254776061","1510","Gavicalis versicolor","986404","1999-11-05","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","143.7556","-13.9372","1510","Gavicalis versicolor","986405","1999-11-05","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","143.22645","-12.24389","1510","Gavicalis versicolor","986443","2000-07-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","143.41075","-12.28588","1510","Gavicalis versicolor","986444","2000-11-11","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","143.023","-11.48678","1510","Gavicalis versicolor","986445","2000-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","143.22645","-12.24389","1510","Gavicalis versicolor","986446","2000-12-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","145.25253","-14.65377","1510","Gavicalis versicolor","986450","1999-08-02","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","143.28157","-11.85764","1510","Gavicalis versicolor","986452","2000-11-13","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"139","143.09148","-11.76823","1510","Gavicalis versicolor","986456","1999-11-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
