"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761060635","-16.1568038441","11572","Trochocarpa bellendenkerensis","1511484","1973-11-15","1973-11-15","1366482","<UNNAMED>","N.P.R. 164 Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.85943728","-17.27346467","11572","Trochocarpa bellendenkerensis","1517001","1969-06-11","1969-06-11","1385921","<UNNAMED>","Mt Bellenden Ker, summit of C peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2734646669","11572","Trochocarpa bellendenkerensis","1517002","1949-06-11","1949-06-11","1381262","<UNNAMED>","Bellenden Ker Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8094372789","-17.3901313336","11572","Trochocarpa bellendenkerensis","1517003","1935-10-06","1935-10-06","1356442","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3927727303","-16.1734705111","11572","Trochocarpa bellendenkerensis","1536319","1973-11-12","1973-11-12","1346666","<UNNAMED>","Thornton's Peak, N.P.R. 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8261039456","-17.4067980002","11572","Trochocarpa bellendenkerensis","1541688","1889-01-01","1889-12-31","1385920","<UNNAMED>","Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761039456","-17.2734646669","11572","Trochocarpa bellendenkerensis","1554986","1977-09-16","1977-09-16","1388409","<UNNAMED>","Summit area of Bellenden Ker S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.80943728","-17.39013133","11572","Trochocarpa bellendenkerensis","1566581","1929-10-24","1929-10-24","1360269","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37610606","-16.15680384","11572","Trochocarpa bellendenkerensis","1572939","1973-11-12","1973-11-12","1350056","<UNNAMED>","Summit area of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594372789","-17.2734646669","11572","Trochocarpa bellendenkerensis","1580144","1959-08-22","1959-08-22","1394711","<UNNAMED>","Summit, Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761060635","-16.1568038441","11572","Trochocarpa bellendenkerensis","1588556","1984-09-25","1984-09-25","1451586","<UNNAMED>","Thornton Peak. In valley between N and S peaks near campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8761039456","-17.3067980002","11572","Trochocarpa bellendenkerensis","1592899","1948-04-06","1948-04-06","1445160","<UNNAMED>","Mt Bellenden Ker, Summit of S peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37610606","-16.17347051","11572","Trochocarpa bellendenkerensis","1622415","1972-12-09","1972-12-09","1446733","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85943728","-17.27346467","11572","Trochocarpa bellendenkerensis","1663498","1971-08-02","1971-08-02","1498802","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3761060635","-16.1568038441","11572","Trochocarpa bellendenkerensis","1675086","1929-12-17","1929-12-17","1373752","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761039456","-17.2734646669","11572","Trochocarpa bellendenkerensis","1682896","1977-09-16","1977-09-16","1388409","<UNNAMED>","Summit area of Bellenden Ker S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594372789","-17.2567980002","11572","Trochocarpa bellendenkerensis","1688251","1989-08-16","1989-08-16","1505178","<UNNAMED>","Summit of Bellenden Ker near Radio Transmitter Building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594372789","-17.2734646669","11572","Trochocarpa bellendenkerensis","1693839","1969-06-10","1969-06-10","1509520","<UNNAMED>","Mt Bellenden Ker, C. 0.5M SW of centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8094372789","-17.4067980002","11572","Trochocarpa bellendenkerensis","1708729","1977-09-17","1977-09-17","1473127","<UNNAMED>","Summit area of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.37610606","-16.17347051","11572","Trochocarpa bellendenkerensis","1714736","1992-12-14","1992-12-14","1516464","<UNNAMED>","Thornton Peak, W side of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8791963466","-17.2745433577","11572","Trochocarpa bellendenkerensis","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8172481761","-17.3998105424","11572","Trochocarpa bellendenkerensis","1740075","1994-10-13","1994-10-13","1555394","<UNNAMED>","Summit ridge, Mt Bartle Frere; Grid Ref 8063-742756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8434735","-17.4207509626","11572","Trochocarpa bellendenkerensis","1747402","1994-12-09","1994-12-09","1518238","<UNNAMED>","'Vista Rock', Bartle Frere walking track E of NW peak; Grid Ref 8063-770733.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.80943728","-17.406798","11572","Trochocarpa bellendenkerensis","1771897","1997-10-25","1997-10-25","1569913","<UNNAMED>","Wooroonooran National Park, Bartle Frere, first heath to SE of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8761039456","-17.2901313336","11572","Trochocarpa bellendenkerensis","1795309","1988-12-08","1988-12-08","1638964","<UNNAMED>","State Forest Reserve 310, Bellenden Ker, Upper Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.37610606","-16.15680384","11572","Trochocarpa bellendenkerensis","1957289","1932-03-14","1932-03-14","1444373","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8","-17.3833333333","11572","Trochocarpa bellendenkerensis","2033639","1982-06-03","1982-06-03","1761654","<UNNAMED>","Cape York, SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3697222222","-16.1611111111","11572","Trochocarpa bellendenkerensis","2110619","2017-08-16","2017-08-16","1822553","<UNNAMED>","Thornton Peak plateau. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.44","-16.0766666667","11572","Trochocarpa bellendenkerensis","2116003","1997-12-02","1997-12-02","1823395","<UNNAMED>","Daintree National Park, Mt Sorrow track razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
