"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6235042259","-26.6996164602","18675","Ackama paniculosa","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.614672343","-26.719284673","18675","Ackama paniculosa","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5741053186","-26.7054268615","18675","Ackama paniculosa","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6081728182","-26.6412302929","18675","Ackama paniculosa","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.631262197","-26.6410031199","18675","Ackama paniculosa","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","18675","Ackama paniculosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9912052146","-28.3395226783","18675","Ackama paniculosa","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9635671298","-26.6125474366","18675","Ackama paniculosa","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"8","152.769790102","-27.378057663","18675","Ackama paniculosa","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.698034487","-26.854918443","18675","Ackama paniculosa","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.6867433394","-27.2195662383","18675","Ackama paniculosa","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","18675","Ackama paniculosa","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.385","-28.2136111111","18675","Ackama paniculosa","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.3797222222","-28.2172222222","18675","Ackama paniculosa","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8518899294","-26.6760637777","18675","Ackama paniculosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8781","-26.4587","18675","Ackama paniculosa","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.897","-26.4382","18675","Ackama paniculosa","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8683","-26.4708","18675","Ackama paniculosa","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8808","-26.4659","18675","Ackama paniculosa","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8151","-26.4632","18675","Ackama paniculosa","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.844","-26.3006","18675","Ackama paniculosa","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.865","-26.4592","18675","Ackama paniculosa","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8921","-26.3063","18675","Ackama paniculosa","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8813","-26.2816","18675","Ackama paniculosa","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8401","-26.427","18675","Ackama paniculosa","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8408","-26.346","18675","Ackama paniculosa","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9472192","-28.3003174784","18675","Ackama paniculosa","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0010731876","-27.9983902426","18675","Ackama paniculosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1960770504","-28.0653461724","18675","Ackama paniculosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1350057267","-28.2624704383","18675","Ackama paniculosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2938008169","-28.2047795975","18675","Ackama paniculosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9177263988","-26.4150753196","18675","Ackama paniculosa","1512624","1895-06-01","1895-06-30","1370956","<UNNAMED>","Eumundi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177365282","-28.0817338633","18675","Ackama paniculosa","1541090","1977-05-10","1977-05-10","1387851","<UNNAMED>","Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844220454","-21.2484367751","18675","Ackama paniculosa","1576901","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177533428","-28.4150745453","18675","Ackama paniculosa","1598188","1985-12-28","1985-12-28","1458816","<UNNAMED>","The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510779357","-28.4150709225","18675","Ackama paniculosa","1598925","1935-06-02","1935-06-02","1429992","<UNNAMED>","Mount Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5844220454","-21.0817701084","18675","Ackama paniculosa","1600185","1990-02-01","1990-02-28","1443564","<UNNAMED>","Broken River, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4177589146","-21.0817727254","18675","Ackama paniculosa","1609850","1922-10-01","1922-10-31","1402192","<UNNAMED>","Eugella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0844031948","-28.24840053","18675","Ackama paniculosa","1619555","1948-05-11","1948-05-11","1442597","<UNNAMED>","OReillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.41775891","-21.08177273","18675","Ackama paniculosa","1619556","1951-10-24","1951-10-24","1410690","<UNNAMED>","Massey Creek, Clarke Range west of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4177589146","-21.0817727254","18675","Ackama paniculosa","1619557","1947-01-01","1947-12-31","1431398","<UNNAMED>","Dalrymple Heights and vincinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.02606777","-24.40675365","18675","Ackama paniculosa","1623723","1983-12-15","1983-12-15","1405368","<UNNAMED>","Gully at head of Three Moon Creek, just south of (Ubobo) road along Dawes Range, Kroombit Tops. State Forest (SF 316), SSW of Gladstone. Queensland Museum pitfall trap site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.41773653","-28.08173386","18675","Ackama paniculosa","1625821","1980-12-01","1980-12-31","1443654","<UNNAMED>","Upper Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.4177589146","-21.0817727254","18675","Ackama paniculosa","1629209","1947-11-01","1947-11-30","1431398","<UNNAMED>","Dalrymple Heights and vincinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177263988","-26.2484086529","18675","Ackama paniculosa","1645836","1982-01-01","1982-01-31","1442447","<UNNAMED>","Western branch, Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1530555556","-28.2433333333","18675","Ackama paniculosa","1649065","1938-01-12","1938-01-12","1399143","<UNNAMED>","Lamington National Park, track to Elabana Falls, Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.01856777","-24.3948092","18675","Ackama paniculosa","1652509","1978-07-20","1978-07-20","1459329","<UNNAMED>","Dawes Range, Kroombit Tops, in headwaters of Three Moon Creek, 3 km W of eastern cliffs; 60 km SW of Gladstone (S.F.218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5427553788","-21.0734367751","18675","Ackama paniculosa","1654236","1979-01-01","1979-01-31","1434488","<UNNAMED>","Beta Creek at Head of Massey Ck Clarke Range N.E. of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5844220454","-21.0817701084","18675","Ackama paniculosa","1655331","1990-12-01","1990-12-31","1454915","<UNNAMED>","Dalrymple road to Mount William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7594021709","-27.2653508769","18675","Ackama paniculosa","1661566","1993-12-02","1993-12-02","1490350","<UNNAMED>","Kobble Creek track D'Aguilar Range SF (GPS 27 16 01 152 45 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9191306493","-24.407584779","18675","Ackama paniculosa","1664754","1985-04-19","1985-04-19","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.43384555","-24.3534203119","18675","Ackama paniculosa","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6908333333","-28.2819444444","18675","Ackama paniculosa","1687316","1992-10-07","1992-10-07","1490312","<UNNAMED>","Mt. Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4594200094","-28.2400745453","18675","Ackama paniculosa","1698000","1978-05-04","1978-05-04","1497600","<UNNAMED>","The head: Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8927553788","-21.3067701084","18675","Ackama paniculosa","1698408","1995-03-25","1995-03-25","1482447","<UNNAMED>","Cockies Creek Road, Crediton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5409175172","-21.1829238964","18675","Ackama paniculosa","1699738","1989-11-27","1989-11-27","1490441","<UNNAMED>","Southern end of Broken River Track, Eungella National Park (N.P. 573 Crediton) (Mirani 8655 598566).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.09273653","-28.32340053","18675","Ackama paniculosa","1703813","1960-03-17","1960-03-17","1483733","<UNNAMED>","Lamington National Park, from O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7594021709","-27.3234064325","18675","Ackama paniculosa","1724525","1997-11-26","1997-11-26","1543642","<UNNAMED>","The Summit, Mt Glorious, ca 40km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2510698615","-28.24840053","18675","Ackama paniculosa","1724540","1997-11-27","1997-11-27","1532202","<UNNAMED>","Near border with NSW along Highway 97, (Nerang-Murwillumbah Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9593976619","-26.6067410147","18675","Ackama paniculosa","1742265","1989-11-14","1989-11-14","1520439","<UNNAMED>","Tuckers Creek National Park, about 2km N of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7594021709","-27.3234064325","18675","Ackama paniculosa","1744342","1997-11-26","1997-11-26","1547363","<UNNAMED>","Mt Glorious, ca 40km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.719089499","-27.1065053498","18675","Ackama paniculosa","1751374","1999-03-18","1999-03-18","1571461","<UNNAMED>","Peggs Road, upper Byron Creek, about 1.5km SE of Mt Mee Forest Station. Map ref. 9443-720015.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5207997149","-21.099098176","18675","Ackama paniculosa","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.57967544","-26.66979657","18675","Ackama paniculosa","1759312","2003-01-25","2003-01-25","1567896","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.47303112","-28.24396343","18675","Ackama paniculosa","1774025","2004-12-17","2004-12-17","1571786","<UNNAMED>","The Head, lower slopes of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5466334913","-28.3003487002","18675","Ackama paniculosa","1775719","1997-09-20","1997-09-20","1539253","<UNNAMED>","Stags Head East ridge c 2km E of Mt Clunie 32km WSW of Rathdowney (Grid Ref 9441-554692 (GPS 28 18 07 152 32 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.89689766","-26.62035213","18675","Ackama paniculosa","1844299","2011-03-11","2011-03-11","1620898","<UNNAMED>","Kureelpa, 9km from Nambour on Mapleton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5023888889","-21.1526111111","18675","Ackama paniculosa","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2622222222","-28.2166666667","18675","Ackama paniculosa","1861420","2014-12-01","2014-12-01","1644878","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.75444444","-27.29611111","18675","Ackama paniculosa","1919028","2014-12-07","2014-12-07","1699948","<UNNAMED>","Walking track to east peak of Mt D'Aguilar from below Tenison Woods Mountain D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.25106986","-28.08173386","18675","Ackama paniculosa","1945357","1914-06-01","1914-06-30","1436601","<UNNAMED>","Little Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177264","-26.24840865","18675","Ackama paniculosa","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177309953","-26.5817410147","18675","Ackama paniculosa","1950969","1923-11-01","1923-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177264","-26.41507532","18675","Ackama paniculosa","1953572","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.52608871","-21.12343678","18675","Ackama paniculosa","1956088","1990-02-01","1990-02-28","1501809","<UNNAMED>","Peases Lookout, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3786111","-28.2389167","18675","Ackama paniculosa","1978773","2019-03-06","2019-03-06","1732229","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.08440319","-28.24840053","18675","Ackama paniculosa","1980017","1920-03-01","1920-03-31","1733342","<UNNAMED>","Roberts Plateau, McPherson Range (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2633333","-28.2280556","18675","Ackama paniculosa","2054126","1969-10-24","1969-10-24","1776399","<UNNAMED>","Springbrook Repeater Station road, c. 14 miles SW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2711111","-28.1911111","18675","Ackama paniculosa","2054208","1959-04-09","1959-04-09","1776254","<UNNAMED>","Gwongorella National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2633333","-28.2280556","18675","Ackama paniculosa","2054342","1981-12-30","1981-12-30","1776499","<UNNAMED>","Roadside below Repeater Station, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2563889","-28.2011111","18675","Ackama paniculosa","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2050555556","-28.0765277778","18675","Ackama paniculosa","2062605","2017-07-28","2017-07-28","1782824","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Ck, upstream from Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.62607794","-28.30673759","18675","Ackama paniculosa","2063322","1973-04-22","1973-04-22","1388239","<UNNAMED>","Border Road, 5km south of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8833333","-27.35","18675","Ackama paniculosa","2072589","1995-11-07","1995-11-07","1791717","<UNNAMED>","Mt Glorious-Samford Road, south east Queensland..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5","-21.1333333333","18675","Ackama paniculosa","2100922","1981-11-17","1981-11-17","1814532","<UNNAMED>","National Park Reserve 573, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.356623614","-28.234788672","18675","Ackama paniculosa","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","153.356623614","-28.234788672","18675","Ackama paniculosa","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","153.268013054","-28.237567312","18675","Ackama paniculosa","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","153.258012945","-28.209789445","18675","Ackama paniculosa","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","153.270512883","-28.224511327","18675","Ackama paniculosa","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","153.270512537","-28.187289405","18675","Ackama paniculosa","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","152.765513422","-27.335628206","18675","Ackama paniculosa","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","153.3761111111","-28.2361111111","18675","Ackama paniculosa","468889","1896-02-11","","461168","Site 1 - Warm subtropical forest - upper slopes","Upper slopes","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.3761111111","-28.2361111111","18675","Ackama paniculosa","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.3761111111","-28.2361111111","18675","Ackama paniculosa","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.3761111111","-28.2361111111","18675","Ackama paniculosa","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
