"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2094368364","-15.6734718798","17324","Elaeocarpus arnhemicus","1511777","1970-05-19","1970-05-19","1340364","<UNNAMED>","S of Cooktown, Anna Gorge, bank of Annan River above the Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4594577858","-13.0568294645","17324","Elaeocarpus arnhemicus","1511778","1962-01-01","1962-12-31","1396660","<UNNAMED>","Merluna Downs Station, 50 Miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","17324","Elaeocarpus arnhemicus","1511779","1962-01-01","1962-12-31","1342320","<UNNAMED>","Lamb Range, Davies Creek between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.9234891699","17324","Elaeocarpus arnhemicus","1511790","1971-09-10","1971-09-10","1372966","<UNNAMED>","TR 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094504912","-14.7901488016","17324","Elaeocarpus arnhemicus","1511791","1770-04-19","2000-11-07","1381686","<UNNAMED>","Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4177874887","-10.9151715441","17324","Elaeocarpus arnhemicus","1514249","1965-10-29","1965-10-29","1356775","<UNNAMED>","South of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.57610098","-16.99013334","17324","Elaeocarpus arnhemicus","1516186","1953-08-01","1953-08-31","1373493","<UNNAMED>","Davies Ck at the Bridle Ck crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094343095","-16.9901333383","17324","Elaeocarpus arnhemicus","1516187","1954-02-10","1954-02-10","1339370","<UNNAMED>","Davies Creek Bridge, on Mareeba-Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.87348917","17324","Elaeocarpus arnhemicus","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.675","-15.025","17324","Elaeocarpus arnhemicus","1537275","1972-01-21","1972-01-21","1388244","<UNNAMED>","Morehead River, 110km from Laura towards Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.225","-15.625","17324","Elaeocarpus arnhemicus","1542439","1952-07-21","1952-07-21","1342321","<UNNAMED>","Trevethan Creek, Cooktown-Helenvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1972222222","-13.94","17324","Elaeocarpus arnhemicus","1542445","1941-12-06","1941-12-06","1377241","<UNNAMED>","Coen, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3427789385","-15.0901443348","17324","Elaeocarpus arnhemicus","1545393","1970-10-06","1970-10-06","1372443","<UNNAMED>","Kennedy Bend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511082114","-16.5818022747","17324","Elaeocarpus arnhemicus","1552126","1962-07-05","1962-07-05","1342435","<UNNAMED>","Brooklyn Station, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.5928025482","-14.5068261399","17324","Elaeocarpus arnhemicus","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844343095","-16.9151333383","17324","Elaeocarpus arnhemicus","1557979","1954-02-10","1954-02-10","1342324","<UNNAMED>","Davies Creek Bridge, Mareeba-Kuranda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2261162963","-12.6568273441","17324","Elaeocarpus arnhemicus","1557987","1965-08-01","1965-08-31","1396666","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.0817980002","17324","Elaeocarpus arnhemicus","1575220","1962-01-01","1962-12-31","1356874","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.9151333383","17324","Elaeocarpus arnhemicus","1581069","1955-04-30","1955-04-30","1342323","<UNNAMED>","Davies Creek Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511188891","-13.9151558366","17324","Elaeocarpus arnhemicus","1581079","1969-10-01","1969-10-31","1383016","<UNNAMED>","McIlwraith Range, Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5413888889","-16.9430555556","17324","Elaeocarpus arnhemicus","1584166","1971-08-01","1971-08-31","1440620","<UNNAMED>","Davies Creek Crossing on Kuranda - Mareeba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.225","-10.575","17324","Elaeocarpus arnhemicus","1598089","1981-10-16","1981-10-16","1453118","<UNNAMED>","Thursday Island, above Reservior.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2261123638","-14.9234794486","17324","Elaeocarpus arnhemicus","1602748","1982-05-20","1982-05-20","1443866","<UNNAMED>","Normanby River - Kalpowar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.17612445","-13.42349613","17324","Elaeocarpus arnhemicus","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2511277589","-13.7484937858","17324","Elaeocarpus arnhemicus","1610210","1981-09-10","1981-09-10","1462908","<UNNAMED>","Merapah Station, Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4177829632","-12.7484940108","17324","Elaeocarpus arnhemicus","1621838","1968-10-21","1968-10-21","1432168","<UNNAMED>","Cludie River, between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1427689385","-15.0901392539","17324","Elaeocarpus arnhemicus","1628794","1974-09-01","1974-09-30","1405896","<UNNAMED>","Near Starcke Station Homestead on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.25943561","-15.47347259","17324","Elaeocarpus arnhemicus","1628907","1986-06-01","1986-06-30","1416690","<UNNAMED>","Cooktown behind hospital.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1927790305","-14.7734794486","17324","Elaeocarpus arnhemicus","1640716","1978-08-12","1978-08-12","1419739","<UNNAMED>","Lakefield, ca 10km NE of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0094496296","-12.8901606775","17324","Elaeocarpus arnhemicus","1640945","1990-04-25","1990-04-25","1449451","<UNNAMED>","Pascoe River Crossing Portland Road, about 21km W of Mount Yangee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0927790305","-14.8234794486","17324","Elaeocarpus arnhemicus","1648596","1978-08-15","1978-08-15","1428151","<UNNAMED>","Lakefield, N Kennedy River crossing ca 3km W of Breeza Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1761082114","-16.7234689414","17324","Elaeocarpus arnhemicus","1652878","1989-01-13","1989-01-13","1439641","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.9927977402","-13.740163605","17324","Elaeocarpus arnhemicus","1654627","1988-07-23","1988-07-23","1419014","<UNNAMED>","Tea Tree Lagoon, 49km E of Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1761082114","-16.7234689414","17324","Elaeocarpus arnhemicus","1658004","1988-01-10","1988-01-10","1401904","<UNNAMED>","Bakers Blue Mountain, Mona Creek, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2630607407","-12.7415495664","17324","Elaeocarpus arnhemicus","1658446","1994-03-28","1994-03-28","1468865","<UNNAMED>","Iron Range National Park 8, 10km WNW of Lockhart River Community, catchment of West Claudie River, Cape Weymouth 1.100 000 Sheet 7572-456902 RF site 118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.55694444","-10.72777778","17324","Elaeocarpus arnhemicus","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.191666667","-13.966666667","17324","Elaeocarpus arnhemicus","1659493","1990-07-10","1990-07-10","1473408","<UNNAMED>","Mount White, 3km SW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5261026271","-14.4401474896","17324","Elaeocarpus arnhemicus","1660294","1984-07-13","1984-07-13","1503985","<UNNAMED>","12.7km N of Wakooka, OS on track to Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.34279112","-13.4901628","17324","Elaeocarpus arnhemicus","1662956","1991-06-06","1991-06-06","1500217","<UNNAMED>","Muckaringa Swamp, Archer Bend National Park, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4316666667","-15.1980555556","17324","Elaeocarpus arnhemicus","1664862","1993-01-23","1993-01-23","1514891","<UNNAMED>","Twelve Mile Lagoon area, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1761231456","-12.0734997709","17324","Elaeocarpus arnhemicus","1664973","1993-04-15","1993-04-15","1475452","<UNNAMED>","Ca 10km SE of junction of the Ducie and Dulhunty Rivers and 15km S of the Ducie River. Cape York mapping site 646 (HEL 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.572491516","-14.299591934","17324","Elaeocarpus arnhemicus","1665356","1993-03-01","1993-03-31","1499505","<UNNAMED>","1.8km south of Beaby Hill, 80.1km north northeast of Lakefield homestead Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7812750132","-11.076150519","17324","Elaeocarpus arnhemicus","1666134","1993-10-09","1993-10-09","1488412","<UNNAMED>","1.5km south of Furze Point, 47.6km ESE of Bamaga, Shadwell D & O Reserve, Orford Bay 1:100 000 sheet 7475-994748 RF Site #75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.85944795","-16.90680427","17324","Elaeocarpus arnhemicus","1667093","1995-07-08","1995-07-08","1466720","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.79277061","-17.12346467","17324","Elaeocarpus arnhemicus","1677334","1996-01-03","1996-01-03","1491299","<UNNAMED>","Walsh's Pyramid, foot of NW slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.50112322","-13.49849165","17324","Elaeocarpus arnhemicus","1678355","1979-01-01","1979-12-31","1413719","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.29278296","-12.77349401","17324","Elaeocarpus arnhemicus","1679028","1992-04-24","1992-04-24","1504712","<UNNAMED>","0.9km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6761208395","-12.5901630316","17324","Elaeocarpus arnhemicus","1689294","1990-04-22","1990-04-22","1478269","<UNNAMED>","9km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5094458797","-13.5568206064","17324","Elaeocarpus arnhemicus","1695759","1993-08-17","1993-08-17","1499550","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4316666667","-15.1980555556","17324","Elaeocarpus arnhemicus","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.87611461","-16.85680427","17324","Elaeocarpus arnhemicus","1710858","1995-04-30","1995-04-30","1491195","<UNNAMED>","Mt Mulligan, Birch Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5094504912","-14.8901488016","17324","Elaeocarpus arnhemicus","1719487","1977-08-16","1977-08-16","1505434","<UNNAMED>","Ca 6 miles (9.7Km) S of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6058232","-16.9168","17324","Elaeocarpus arnhemicus","1720168","2002-04-19","2002-04-19","1560607","<UNNAMED>","Ganyon Drive, Speerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.20672771","-15.53198992","17324","Elaeocarpus arnhemicus","1723441","2004-05-04","2004-05-04","1529892","<UNNAMED>","'Greenhills', Hardwicke Creek, west of Annan River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.66811828","-15.02314682","17324","Elaeocarpus arnhemicus","1727785","2000-12-04","2000-12-04","1568936","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3094456051","-15.1234776681","17324","Elaeocarpus arnhemicus","1757376","1981-11-26","1981-11-26","1548821","<UNNAMED>","Kennedy River, 5.5km N of New Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.29277488","-16.69013561","17324","Elaeocarpus arnhemicus","1757874","1978-09-03","1978-09-03","1517868","<UNNAMED>","Leichhardt Creek, ca. 6km W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0261035035","-15.6734718798","17324","Elaeocarpus arnhemicus","1765198","1987-10-01","1987-10-01","1569750","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5988281","-16.90406601","17324","Elaeocarpus arnhemicus","1775023","2002-04-22","2002-04-22","1517213","<UNNAMED>","'Painted Forest', near Cedar Park Rainforest Resort, off Clohesy River Road, Site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5119444444","-13.5597222222","17324","Elaeocarpus arnhemicus","1778919","1998-06-29","1998-06-29","1552381","<UNNAMED>","Top of Round Mountain, Embley Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.24388889","-15.47527778","17324","Elaeocarpus arnhemicus","1791720","2009-07-19","2009-07-19","1602209","<UNNAMED>","Cooktown: Peninsula Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.18694444","-15.44861111","17324","Elaeocarpus arnhemicus","1791729","2010-01-08","2010-01-08","1598280","<UNNAMED>","Cooktown - Cooktown Airport, area east of the buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.10722222","-15.91694444","17324","Elaeocarpus arnhemicus","1809915","2009-07-24","2009-07-24","1598091","<UNNAMED>","Starche National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.0752790305","-14.757923893","17324","Elaeocarpus arnhemicus","1816414","2006-11-08","2006-11-08","1615746","<UNNAMED>","North Kennedy River camping area, 84km south of Musgrave Road House, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1927789385","-15.4401443348","17324","Elaeocarpus arnhemicus","1818731","1981-10-30","1981-10-30","1598827","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6778611111","-14.4888055556","17324","Elaeocarpus arnhemicus","1820464","2013-08-06","2013-08-06","1635758","<UNNAMED>","Lilyvale Homestead, Dinner Creek; southwest of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.24388889","-15.47527778","17324","Elaeocarpus arnhemicus","1830433","2009-07-19","2009-07-19","1628914","<UNNAMED>","Cooktown, Peninsula Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.59276764","-16.92346667","17324","Elaeocarpus arnhemicus","1830574","1984-11-29","1984-11-29","1603365","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.18571859","-9.95766161","17324","Elaeocarpus arnhemicus","1835469","2010-11-04","2010-11-04","1604771","<UNNAMED>","Mabuiag Island, Torres Strait, Qld. Southern end of the community just north of the refuse tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3594415447","-16.6568022747","17324","Elaeocarpus arnhemicus","1841331","2008-06-15","2008-06-15","1634839","<UNNAMED>","Weatherby station, 5km from Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4764392289","-10.2515155905","17324","Elaeocarpus arnhemicus","1842594","2007-11-21","2007-11-21","1631138","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.49972222","-14.28277778","17324","Elaeocarpus arnhemicus","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8094409558","-15.3068085784","17324","Elaeocarpus arnhemicus","1846509","1992-06-01","1992-06-01","1610656","<UNNAMED>","Battlecamp Road, 26.3km from McIvor Isabella junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6417199238","-9.3998060617","17324","Elaeocarpus arnhemicus","1853856","2007-10-23","2007-10-23","1641172","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.25608333","-14.41880556","17324","Elaeocarpus arnhemicus","1865843","2014-06-25","2014-06-25","1651214","<UNNAMED>","Scrub N of Test Hole 5 Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.575","-17.1583333333","17324","Elaeocarpus arnhemicus","1869045","1982-05-13","1982-05-13","1661736","<UNNAMED>","State Forest Reserve 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.158389","-9.943202","17324","Elaeocarpus arnhemicus","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.34694444","-14.85972222","17324","Elaeocarpus arnhemicus","1875993","2014-11-18","2014-11-18","1651498","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar homestead, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.42083333","-14.87416667","17324","Elaeocarpus arnhemicus","1876535","2014-07-30","2014-07-30","1648627","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.33544444","-12.28794444","17324","Elaeocarpus arnhemicus","1878431","2018-08-14","2018-08-14","1665451","<UNNAMED>","Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2975","-15.6506944444","17324","Elaeocarpus arnhemicus","1878732","2016-04-11","2016-04-11","1663199","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2066666667","-14.9838888889","17324","Elaeocarpus arnhemicus","1893707","2010-06-29","2010-06-29","1684491","<UNNAMED>","3.7km along Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.45166667","-14.33694444","17324","Elaeocarpus arnhemicus","1894081","2006-10-24","2006-10-24","1696030","<UNNAMED>","Cape Melville National Park, c. 31km N of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.53205","-10.69245","17324","Elaeocarpus arnhemicus","1901275","2003-07-24","2003-07-24","1705898","<UNNAMED>","Cape York, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.29056","-12.30595","17324","Elaeocarpus arnhemicus","1903741","2009-08-04","2009-08-04","1692985","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.2161","-10.23645","17324","Elaeocarpus arnhemicus","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.553175","-15.88385","17324","Elaeocarpus arnhemicus","1912000","2010-08-04","2010-08-04","1700011","<UNNAMED>","FM Swamp, Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8104004853","-15.2439211173","17324","Elaeocarpus arnhemicus","1912190","2010-05-05","2010-05-05","1685357","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.225","-15.525","17324","Elaeocarpus arnhemicus","1912557","1959-08-28","1959-08-28","1704271","<UNNAMED>","Anna River crossing, ca 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.5695648645","-13.2657331745","17324","Elaeocarpus arnhemicus","1916821","2008-10-23","2008-10-23","1695715","<UNNAMED>","Piccaninny Creek on Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.6619444444","-14.2275","17324","Elaeocarpus arnhemicus","1916862","2009-12-04","2009-12-04","1689627","<UNNAMED>","Scrubby Lagoon, Running River Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2208333333","-15.5333333333","17324","Elaeocarpus arnhemicus","1917870","2000-08-17","2000-08-17","1681778","<UNNAMED>","Cooktown Development Road south of the Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2998416667","-15.7000138889","17324","Elaeocarpus arnhemicus","1931920","2017-06-01","2017-06-01","1713346","<UNNAMED>","Mt Amos; Cooktown 26km.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.75110098","-16.91513334","17324","Elaeocarpus arnhemicus","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4177748781","-16.7484689414","17324","Elaeocarpus arnhemicus","1953472","1770-04-19","2000-11-07","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511022718","-15.4151392539","17324","Elaeocarpus arnhemicus","1956235","1984-08-01","1984-08-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.20945222","-13.9568225","17324","Elaeocarpus arnhemicus","1957912","1948-08-03","1948-08-03","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.1416666667","-14.725","17324","Elaeocarpus arnhemicus","1969295","1985-10-11","1985-10-11","1726531","<UNNAMED>","Jam Tin River, Basin Hole, Bizant, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
