"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1760448847","-25.2567390029","12464","Eucalyptus robusta x Eucalyptus tereticornis","1957617","1961-03-23","1961-03-23","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.084378218","-25.4150723367","12464","Eucalyptus robusta x Eucalyptus tereticornis","1598505","1953-01-01","1953-12-31","1418997","<UNNAMED>","Fraser Island, Wanggoolba (Woongoolbver) Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177215917","-25.7484097134","12464","Eucalyptus robusta x Eucalyptus tereticornis","1688645","1957-05-10","1957-05-10","1341181","<UNNAMED>","Tuan near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760448847","-25.2567390029","12464","Eucalyptus robusta x Eucalyptus tereticornis","1940245","1958-03-01","1958-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177294109","-24.5817515336","12464","Eucalyptus robusta x Eucalyptus tereticornis","1564062","1931-02-01","1931-02-28","1386191","<UNNAMED>","Rosedale, N.C. Line. Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.084378218","-25.4150723367","12464","Eucalyptus robusta x Eucalyptus tereticornis","1648073","1953-01-01","1953-12-31","1453123","<UNNAMED>","Fraser Island, McKenzie's Jetty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0093943145","-27.0067360172","12464","Eucalyptus robusta x Eucalyptus tereticornis","1559322","1971-01-17","1971-01-17","1383632","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1760448847","-25.2567390029","12464","Eucalyptus robusta x Eucalyptus tereticornis","1932859","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760448847","-25.2567390029","12464","Eucalyptus robusta x Eucalyptus tereticornis","1945295","1954-10-14","1954-10-14","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00955556","-27.16788889","12464","Eucalyptus robusta x Eucalyptus tereticornis","1897081","2012-12-11","2012-12-11","1698937","<UNNAMED>","Deception Bay, Brolga Lakes development.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6260719703","-22.9400884599","12464","Eucalyptus robusta x Eucalyptus tereticornis","1710855","1995-10-17","1995-10-17","1491194","<UNNAMED>","Serpentine Logging Area, Bowenia State Forest 865.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.0817360172","12464","Eucalyptus robusta x Eucalyptus tereticornis","1538047","1916-10-01","1916-10-31","1363660","<UNNAMED>","Bribie Island, Kirlmiana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927215917","-25.8567430467","12464","Eucalyptus robusta x Eucalyptus tereticornis","1602293","1980-09-23","1980-09-23","1401390","<UNNAMED>","Wide Bay Military Training Area east of Mount Flinstone ca 6 km NNW of Tin Can Bay township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.801072541","-22.831755328","12464","Eucalyptus robusta x Eucalyptus tereticornis","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.998001628","-24.528139303","12464","Eucalyptus robusta x Eucalyptus tereticornis","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106098","-27.41506935","12464","Eucalyptus robusta x Eucalyptus tereticornis","1945720","1959-09-01","1959-09-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.005223026","-24.209528003","12464","Eucalyptus robusta x Eucalyptus tereticornis","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439042","-26.74840307","12464","Eucalyptus robusta x Eucalyptus tereticornis","1512169","1956-05-01","1956-05-31","1362889","<UNNAMED>","Just N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9927294109","-24.5567515336","12464","Eucalyptus robusta x Eucalyptus tereticornis","1719772","1994-07-06","1994-07-06","1505619","<UNNAMED>","Bottle Creek, N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0383333333","-26.1780555556","12464","Eucalyptus robusta x Eucalyptus tereticornis","2121631","1986-08-14","1986-08-14","1826788","<UNNAMED>","Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.5817346444","12464","Eucalyptus robusta x Eucalyptus tereticornis","1531815","1770-04-19","1990-11-01","1388081","<UNNAMED>","Ormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4177276479","-27.4150693506","12464","Eucalyptus robusta x Eucalyptus tereticornis","1570356","1930-04-19","1930-04-19","1368360","<UNNAMED>","Amity Point Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
