"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7511969147","-26.9151318972","12330","Sida asterocalyx","1533542","1975-08-27","1975-08-27","1385499","<UNNAMED>","NERRIGUNDAH CA 60KM SW OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2512155364","-26.5818111723","12330","Sida asterocalyx","1538792","1936-07-03","1936-07-03","1375542","<UNNAMED>","MT HOWITT STN CA 70M W OF EROMANGA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0845056694","-26.0817839981","12330","Sida asterocalyx","1594714","1981-10-03","1981-10-03","1434211","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.84286358","-26.50679856","12330","Sida asterocalyx","1610251","1986-01-01","1986-12-31","1425488","<UNNAMED>","GREY RA JUMP NP 62KM W OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845334332","-28.0817919691","12330","Sida asterocalyx","1634700","1988-09-01","1988-09-30","1436197","<UNNAMED>","The Castles, C. 10km S of Yowah Settlement, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6595165251","-26.8567881701","12330","Sida asterocalyx","1648631","1984-09-08","1984-09-08","1461426","<UNNAMED>","C. 14.5km SSE of Woolbuna C. 2km N along Woolbuna E boundary fence from old Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0595056694","-26.1234506648","12330","Sida asterocalyx","1694146","1995-06-03","1995-06-03","1501352","<UNNAMED>","Mariala National Park, 3km SW of No. 3 Bore, 140km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0803390028","-26.0998395537","12330","Sida asterocalyx","1746033","2001-08-08","2001-08-08","1559909","<UNNAMED>","Mariala National Park, c 1km SE No.3 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6762094971","-26.7568072592","12330","Sida asterocalyx","1764167","1998-01-21","1998-01-21","1574385","<UNNAMED>","'Plena Downs', 60 km W of Eromanga, top of McGregor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.18030556","-22.48627778","12330","Sida asterocalyx","1796324","2009-03-07","2009-03-07","1618803","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4822","-27.55167","12330","Sida asterocalyx","1862555","2013-06-10","2013-06-10","1653194","<UNNAMED>","16km from Quilpie-Thargomindah Rd on Yowah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7948388889","-26.8198888889","12330","Sida asterocalyx","1864094","2012-06-08","2012-06-08","1652706","<UNNAMED>","10km N of Cowley homestead just N of gas pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.79555","-26.72883","12330","Sida asterocalyx","1868011","2012-06-07","2012-06-07","1660633","<UNNAMED>","High Caste, just N of Cowley boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.99145","-26.12666","12330","Sida asterocalyx","1877654","2013-03-31","2013-03-31","1664710","<UNNAMED>","Mariala-Mogera boundary, N of Mogera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.51528","-27.20396","12330","Sida asterocalyx","1893982","2011-10-02","2011-10-02","1690796","<UNNAMED>","Glen Valley, 13km east of Quilpie-Thargomindah road turn-off on Wareo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4996583333","-25.8266777778","12330","Sida asterocalyx","1895999","2010-10-03","2010-10-03","1686258","<UNNAMED>","N of Adavale, on road to Milo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.39876","-27.19446","12330","Sida asterocalyx","1915973","2011-10-02","2011-10-02","1705331","<UNNAMED>","4.3km north-east of Toompine on Quilpie Road, to east of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.987813","-26.839084","12330","Sida asterocalyx","1944827","2011-11-21","2011-11-21","1595868","<UNNAMED>","Chainage 107.1, Eromanga - Bundeena Rd 79A. C. 37km SW Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3986111111","-27.1947222222","12330","Sida asterocalyx","2007900","1984-09-16","1984-09-16","1738410","<UNNAMED>","ca. 4km NE of Toompine along main road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.885905","-27.13487","12330","Sida asterocalyx","2055901","2021-07-16","2021-07-16","1777466","<UNNAMED>","On boundary track between Buckaroola and Nockatunga stations. 2km south of northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
