"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","15427","Digitaria ramularis","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","15427","Digitaria ramularis","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","15427","Digitaria ramularis","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","15427","Digitaria ramularis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","15427","Digitaria ramularis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.629166039","-24.466202175","15427","Digitaria ramularis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.061583","-27.256935","15427","Digitaria ramularis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"7","151.9699736976","-27.5203432543","15427","Digitaria ramularis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.501081999","-28.081727415","15427","Digitaria ramularis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.886890098","-24.175085515","15427","Digitaria ramularis","29737","1995-05-07","1995-05-07","12443","NP_ ROHEM11","Round Hill Head - Joseph Banks CP: Halfway up hill from dam","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.644297","-28.196394","15427","Digitaria ramularis","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"11","150.5844086952","-23.4150890282","15427","Digitaria ramularis","1512260","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.9150899793","15427","Digitaria ramularis","1514805","1971-04-17","1971-04-17","1342221","<UNNAMED>","BLACKDOWN TBLD CA 32KM SE OF BLACKWATER ON MIMOSA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-10.575","15427","Digitaria ramularis","1518384","1931-04-01","1931-04-30","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177294109","-24.5817515336","15427","Digitaria ramularis","1518441","1933-02-24","1933-02-24","1361588","<UNNAMED>","ROSEDALE NORTH COAST LINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.075","-28.291666667","15427","Digitaria ramularis","1518981","1938-04-16","1938-04-16","1397148","<UNNAMED>","FORT BUCHANAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.084388352","-24.7484154789","15427","Digitaria ramularis","1522113","1936-04-27","1936-04-27","1346428","<UNNAMED>","AVONDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7510956299","-28.2484113879","15427","Digitaria ramularis","1522114","1961-12-12","1961-12-12","1385966","<UNNAMED>","GREYMARE PORTION 32 FGL9","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844658827","-20.7484624422","15427","Digitaria ramularis","1534454","1770-04-19","2000-11-07","1344869","<UNNAMED>","Main Range, Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511325494","-20.5817957755","15427","Digitaria ramularis","1535641","1934-06-11","1934-06-11","1367396","<UNNAMED>","NR PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177294109","-24.5817515336","15427","Digitaria ramularis","1535680","1933-03-11","1933-03-11","1361588","<UNNAMED>","ROSEDALE NORTH COAST LINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8427535157","-25.6067522486","15427","Digitaria ramularis","1535681","1968-02-07","1968-02-07","1391596","<UNNAMED>","NARAYEN CA 30M W OF MUNDUBBERA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0844366301","-28.4150819464","15427","Digitaria ramularis","1535682","1933-12-12","1933-12-12","1367418","<UNNAMED>","TERRAIN INGLEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.4150730992","15427","Digitaria ramularis","1535683","1956-04-10","1956-04-10","1397061","<UNNAMED>","MT NEBO STEEP SLOPPES OF NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7511005335","-28.5817440582","15427","Digitaria ramularis","1542535","1962-05-11","1962-05-11","1367417","<UNNAMED>","AMIENS STANTHORPE DISTRICT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2510818332","-27.5817421341","15427","Digitaria ramularis","1542536","1931-04-05","1931-04-05","1386114","<UNNAMED>","GATTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5010733254","-27.4984050886","15427","Digitaria ramularis","1542537","1938-05-29","1938-05-29","1352679","<UNNAMED>","SAMFORD RA NR BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3260818332","-27.5234088008","15427","Digitaria ramularis","1542563","1974-11-11","1974-11-11","1351340","<UNNAMED>","1 mile along Esk road from Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.0817980002","15427","Digitaria ramularis","1550100","1962-05-19","1962-05-19","1391410","<UNNAMED>","WALSHS PYRAMID BASE OF W SIDE NR GORDONVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2510955881","-23.9150899793","15427","Digitaria ramularis","1550640","1972-11-27","1972-11-27","1367416","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2510706102","-21.5817587779","15427","Digitaria ramularis","1550720","1956-04-26","1956-04-26","1353848","<UNNAMED>","MIDDLE PERCY IS 87M SE OF MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177294109","-24.5817515336","15427","Digitaria ramularis","1558168","1933-04-15","1933-04-15","1361588","<UNNAMED>","ROSEDALE NORTH COAST LINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.251065304","-27.5817346444","15427","Digitaria ramularis","1558169","1935-02-09","1935-02-09","1357243","<UNNAMED>","MT COTTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844289214","-23.9150899793","15427","Digitaria ramularis","1562714","1971-09-14","1971-09-14","1343679","<UNNAMED>","BLACKDOWN TBLD C 35KM SE OF BLACKWATER ON MIMOSA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177399921","-27.5817384219","15427","Digitaria ramularis","1574846","1931-04-03","1931-04-03","1361192","<UNNAMED>","BRISBANE MOGGILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.084472248","-23.5817798738","15427","Digitaria ramularis","1576039","1910-03-01","1910-03-31","1373636","<UNNAMED>","DIVIDING RA OPPOSITE JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2511069261","-23.7484342875","15427","Digitaria ramularis","1581702","1977-01-01","1977-01-31","1351331","<UNNAMED>","FAIRBAIRN DAM NR EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.5817346444","15427","Digitaria ramularis","1581793","1938-02-15","1938-02-15","1354951","<UNNAMED>","MT GRAVATT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5761161809","-21.4067776161","15427","Digitaria ramularis","1588530","1945-04-25","1945-04-25","1438295","<UNNAMED>","E END OF TERRACE RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510597321","-26.2484086529","15427","Digitaria ramularis","1589070","1942-06-07","1942-06-07","1414499","<UNNAMED>","GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","15427","Digitaria ramularis","1594020","1931-03-30","1931-03-30","1434099","<UNNAMED>","NEAR SUNNYBANK CEMETERY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0094517483","-24.9567616973","15427","Digitaria ramularis","1594077","1977-06-16","1977-06-16","1459134","<UNNAMED>","GREAT DIVIDING RA 7KM SE OF MT SUGARLOAF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0593986373","-27.5567346444","15427","Digitaria ramularis","1595693","1967-02-04","1967-02-04","1447419","<UNNAMED>","BRISBANE MT GRAVATT UNIVERSITY SITE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0844003744","-23.7484212899","15427","Digitaria ramularis","1596979","1966-03-23","1966-03-23","1437012","<UNNAMED>","TOP OF MT LARCOM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0844003744","-23.7484212899","15427","Digitaria ramularis","1596980","1966-03-23","1966-03-23","1427100","<UNNAMED>","MT LARCOM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.89274218","-26.3234154678","15427","Digitaria ramularis","1601200","1931-02-10","1931-02-10","1451831","<UNNAMED>","WONDAI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.87610053","-28.87341072","15427","Digitaria ramularis","1601719","1933-01-19","1933-01-19","1451858","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2594155834","-23.0900895358","15427","Digitaria ramularis","1610927","1990-04-27","1990-04-27","1414586","<UNNAMED>","CA 16KM NW OF YAAMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9583333333","-27.225","15427","Digitaria ramularis","1611353","1941-02-13","1941-02-13","1379293","<UNNAMED>","Near Sideling Creek, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.58439766","-26.58174101","15427","Digitaria ramularis","1618143","1940-03-23","1940-03-23","1458414","<UNNAMED>","Near Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0927237537","-26.5567363987","15427","Digitaria ramularis","1619192","1982-02-10","1982-02-10","1432393","<UNNAMED>","MT COOLUM 3KM S OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177399921","-27.5817384219","15427","Digitaria ramularis","1624695","1931-04-03","1931-04-03","1340502","<UNNAMED>","NR MOGGILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843986373","-27.5817346444","15427","Digitaria ramularis","1625568","1938-02-15","1938-02-15","1389618","<UNNAMED>","BRISBANE MT GRAVATT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.5844261479","-19.7484464996","15427","Digitaria ramularis","1627845","1950-10-03","1950-10-03","1450324","<UNNAMED>","NR BOBAWABA SLATER CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843986373","-27.5817346444","15427","Digitaria ramularis","1633290","1930-04-05","1930-04-05","1459149","<UNNAMED>","TAYLOR RA MT COOT-THA NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.5817346444","15427","Digitaria ramularis","1633291","1930-05-24","1930-05-24","1406641","<UNNAMED>","MT GRAVATT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511389147","-23.5817798738","15427","Digitaria ramularis","1634343","1931-02-21","1931-02-21","1433428","<UNNAMED>","GREAT DIVIDING RA E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.75107333","-27.58173842","15427","Digitaria ramularis","1638006","1958-03-11","1958-03-11","1458601","<UNNAMED>","Near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","15427","Digitaria ramularis","1643421","1930-04-05","1930-04-05","1441369","<UNNAMED>","MT COOT-THA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177399921","-27.5817384219","15427","Digitaria ramularis","1651116","1934-03-10","1934-03-10","1361192","<UNNAMED>","BRISBANE MOGGILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672002","-28.7484107249","15427","Digitaria ramularis","1654199","1931-03-11","1931-03-11","1355307","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.82610053","-28.64007739","15427","Digitaria ramularis","1657992","1770-04-19","2000-11-07","1448248","<UNNAMED>","Messines via Cottonvale, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.4261111086","-19.2234554556","15427","Digitaria ramularis","1660798","1990-06-10","1990-06-10","1473275","<UNNAMED>","Bluewater Range, NWN of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7800050698","-21.4895553939","15427","Digitaria ramularis","1661478","1992-06-09","1992-06-09","1479665","<UNNAMED>","11km northwest of Belyando Crossing on edge of Gregory Developmental road (site 9/6-1) (GPS 21 29 28 146 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.0028081602","-20.2426352653","15427","Digitaria ramularis","1663694","1993-03-22","1993-03-22","1490498","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4177389721","-26.5817445697","15427","Digitaria ramularis","1666856","1939-04-07","1939-04-07","1468970","<UNNAMED>","UPPER YABBA CK NR CONONDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5085651814","-25.0850827171","15427","Digitaria ramularis","1667677","1995-07-17","1995-07-17","1501390","<UNNAMED>","Banis State Forest, about 17km NW of Mt Perry township (GPS 25 05 12 151 30 27) (site 026).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9094066587","-27.6234050886","15427","Digitaria ramularis","1671918","1916-06-01","1916-06-30","1372942","<UNNAMED>","GOODNA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.917726559","-24.081752323","15427","Digitaria ramularis","1676573","1995-05-06","1995-05-06","1465934","<UNNAMED>","Joseph Banks CP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.2427495274","-21.2901000466","15427","Digitaria ramularis","1680131","1993-03-05","1993-03-05","1500869","<UNNAMED>","Dudgeon Point, Mackay, Power station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5402215917","-25.7103541578","15427","Digitaria ramularis","1680919","1995-03-09","1995-03-09","1508839","<UNNAMED>","SF 501, Parish of St Mary, 1.2km from SE corner (GPS 25 42 43 152 32 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8260627442","-24.540084867","15427","Digitaria ramularis","1682449","1995-04-09","1995-04-09","1503168","<UNNAMED>","Tableland road, N of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.64299893","-25.98535371","15427","Digitaria ramularis","1683083","1995-02-20","1995-02-20","1481446","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1241325336","-27.4803544027","15427","Digitaria ramularis","1683988","1996-07-18","1996-07-18","1516516","<UNNAMED>","Murphys Creek overlooking Alice Creek gorge (DEST Esk site 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355043","-27.4150730992","15427","Digitaria ramularis","1684692","1934-01-27","1934-01-27","1511395","<UNNAMED>","ALBANY CREEK NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.3927489168","-23.4900895358","15427","Digitaria ramularis","1686235","1938-07-15","1938-07-15","1468971","<UNNAMED>","MT MORGAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.6358384031","-21.2289998384","15427","Digitaria ramularis","1686839","1992-06-10","1992-06-10","1475563","<UNNAMED>","23.5km E of St Anns HS (site 10/6-8) (GPS 21 13 50 146 38 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0816991935","-24.0045567016","15427","Digitaria ramularis","1687374","1993-08-26","1993-08-26","1483571","<UNNAMED>","45km S of Jericho (GPS 24 00 22 146 04 50) (site 26/8-25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9566306493","-24.3506403345","15427","Digitaria ramularis","1687941","1995-02-15","1995-02-15","1470968","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 08 150 57 20)(site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0691944703","-23.9395576516","15427","Digitaria ramularis","1692039","1993-08-26","1993-08-26","1488331","<UNNAMED>","38km SSW of Jericho (GPS 23 56 28 146 04 05) (site 26/8-30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3885627111","-25.7939687133","15427","Digitaria ramularis","1692095","1996-02-14","1996-02-14","1514668","<UNNAMED>","SF 50, Glenbar, Emerys Bridge Rd, Head of Jacky Ck (GPS 25 47 44 152 23 15) (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0844440568","-17.2484674866","15427","Digitaria ramularis","1693335","1961-04-30","1961-04-30","1513541","<UNNAMED>","HEADWATERS OF MURPHYS CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.9241704747","-20.5265027991","15427","Digitaria ramularis","1695495","1992-06-16","1992-06-16","1488653","<UNNAMED>","13km E of Mount Cooper HS (site 143) (GPS 20 31 41 146 55 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.97610053","-28.84007739","15427","Digitaria ramularis","1695542","1993-01-07","1993-01-07","1493168","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2427495274","-21.2901000466","15427","Digitaria ramularis","1696228","1993-02-13","1993-02-13","1512622","<UNNAMED>","2km southwest of Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.42357868","-20.9206567273","15427","Digitaria ramularis","1697710","1990-01-08","1990-01-08","1490022","<UNNAMED>","Keswick Island near airstrip (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2760828607","-21.2734333799","15427","Digitaria ramularis","1701576","1993-02-13","1993-02-13","1499720","<UNNAMED>","Mount Hector, northwest of Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9005151534","-25.5256381282","15427","Digitaria ramularis","1701744","1996-06-18","1996-06-18","1511193","<UNNAMED>","Head of Stony Creek and Deep Creek catchment divide, TR 580, Parish of Degilbo (GPS 25 31 38 151 53 58)(site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1094496296","-12.8234940108","15427","Digitaria ramularis","1702057","1993-04-20","1993-04-20","1470228","<UNNAMED>","C 26KM WSW OF LOCKHART RIVER C 7KM SSE OF MT BOWDEN CAPE YROK MAPPING SITE 679 (HEL 41)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.584445688","-26.5817594346","15427","Digitaria ramularis","1703838","1961-09-01","1961-09-30","1511785","<UNNAMED>","CYPRESS DOWNS E OF COMBIDIBAN FARM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.84724302","-21.89511843","15427","Digitaria ramularis","1705375","1992-04-02","1992-04-02","1502869","<UNNAMED>","9.4km NNW of Kyong Homestead (site 44) (GPS 21 53 48 145 50 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.52057075","-20.32068307","15427","Digitaria ramularis","1705919","1993-06-29","1993-06-29","1473430","<UNNAMED>","15km W of Homestead (site 29/6-49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.6577985453","-23.9034435279","15427","Digitaria ramularis","1705938","1993-01-01","1993-12-31","1464142","<UNNAMED>","27.5km south of Alpha (GPS 23 54 18 146 39 24) (site 24/8-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4760886993","-20.0401093864","15427","Digitaria ramularis","1713204","1994-04-19","1994-04-19","1498550","<UNNAMED>","Gloucester Island, SE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.02611919","-20.27345483","15427","Digitaria ramularis","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8094338668","-28.7400773916","15427","Digitaria ramularis","1718306","1994-11-29","1994-11-29","1513536","<UNNAMED>","Portion 87, Stalling Lane, 15.7km SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1994166733","-26.4584182946","15427","Digitaria ramularis","1723138","1998-07-23","1998-07-23","1547481","<UNNAMED>","About 2.2km SE of Avalon, 1.5km E of Oak Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0124611943","-26.5253556808","15427","Digitaria ramularis","1729215","1998-03-31","1998-03-31","1558551","<UNNAMED>","About 16km N of Nanango, on Road to Goomeri (GPS 26 31 37 152 00 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.3600032304","-22.9092756941","15427","Digitaria ramularis","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.3761929875","-17.4568399173","15427","Digitaria ramularis","1746779","1974-05-09","1974-05-09","1527423","<UNNAMED>","Hells Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.4908552088","-24.8226058424","15427","Digitaria ramularis","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.814747449","-20.4551345274","15427","Digitaria ramularis","1763951","2000-04-08","2000-04-08","1563594","<UNNAMED>","Foot Dam ca. 4Km by track North West of Warang Homestead site. White Mountains National Park 57Km by road North of Torrens Creek. Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.1535818332","-27.6897976897","15427","Digitaria ramularis","1775511","1997-04-10","1997-04-10","1566708","<UNNAMED>","Mt Whitestone summit east of Ma Ma Creek (GPS 27 41 29 152 09 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.251065304","-27.9150679778","15427","Digitaria ramularis","1777076","1972-03-25","1972-03-25","1574210","<UNNAMED>","NR MT TAMBORINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.84136429","-22.96009385","15427","Digitaria ramularis","1779039","1998-12-10","1998-12-10","1521626","<UNNAMED>","Site 9, Gumigil Mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
