"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","17056","Gonocarpus teucrioides","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9338888888","-26.9","17056","Gonocarpus teucrioides","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.501081999","-28.081727415","17056","Gonocarpus teucrioides","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.55","-28.0333333333","17056","Gonocarpus teucrioides","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5288","-28.2007","17056","Gonocarpus teucrioides","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.542910732","-28.0210144891","17056","Gonocarpus teucrioides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0010731876","-27.9983902426","17056","Gonocarpus teucrioides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1960770504","-28.0653461724","17056","Gonocarpus teucrioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","17056","Gonocarpus teucrioides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","17056","Gonocarpus teucrioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.5010595785","-27.4983954071","17056","Gonocarpus teucrioides","1512072","1875-09-01","1875-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927701702","-15.8234718798","17056","Gonocarpus teucrioides","1544594","1948-09-07","1948-09-07","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.08445229","-28.41508786","17056","Gonocarpus teucrioides","1551230","1955-06-29","1955-06-29","1340598","<UNNAMED>","Gurulmundi, on crest of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","17056","Gonocarpus teucrioides","1581990","1944-11-01","1944-11-30","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7927264","-26.24007532","17056","Gonocarpus teucrioides","1586794","1984-02-29","1984-02-29","1449548","<UNNAMED>","Mt Mothar, Cooran Plateau, c 12km NW of Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.917731","-26.91507435","17056","Gonocarpus teucrioides","1588581","1959-03-24","1959-03-24","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9927417604","-24.390084779","17056","Gonocarpus teucrioides","1589066","1983-12-14","1983-12-14","1453576","<UNNAMED>","Kroombit Tops, Dawes Range, 64km SW of Calliope and 10km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0094011055","-24.3567536452","17056","Gonocarpus teucrioides","1599284","1983-12-12","1983-12-12","1425299","<UNNAMED>","Near E escarpment, c 4km E of Forestry Barracks, Kroombit Tops SF 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.04272938","-25.65674649","17056","Gonocarpus teucrioides","1611537","1991-02-25","1991-02-25","1448512","<UNNAMED>","Headwaters of Eel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.82610053","-28.92341072","17056","Gonocarpus teucrioides","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7280555556","-28.1972222222","17056","Gonocarpus teucrioides","1658073","1989-02-18","1989-02-18","1435415","<UNNAMED>","1km N of Mt Maroon, 25km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.90943387","-28.87341072","17056","Gonocarpus teucrioides","1665154","1995-01-27","1995-01-27","1513528","<UNNAMED>","Bald Mountain, SW section of Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2760691876","-24.5234172325","17056","Gonocarpus teucrioides","1681925","1995-11-09","1995-11-09","1492727","<UNNAMED>","Timber Reserve 353, SW of Mt Robert, via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9261068321","-19.5234510346","17056","Gonocarpus teucrioides","1698675","1991-08-09","1991-08-09","1477918","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4305122166","-24.4131425341","17056","Gonocarpus teucrioides","1698802","1995-03-19","1995-03-19","1500819","<UNNAMED>","Near headwaters of Little Colosseum Creek, Many Peaks Range (GPS 24 24 53 151 25 46) (site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.745","-28.1280555556","17056","Gonocarpus teucrioides","1704484","1992-10-15","1992-10-15","1502528","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1254420385","-28.9178238469","17056","Gonocarpus teucrioides","1779695","1999-11-20","1999-11-20","1534603","<UNNAMED>","Lindbrook Road, Boonoo Boonoo State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3490984498","-25.9989657808","17056","Gonocarpus teucrioides","1861076","2015-12-17","2015-12-17","1664937","<UNNAMED>","Beeron National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.32176111","-27.88248333","17056","Gonocarpus teucrioides","1873951","2016-02-15","2016-02-15","1654632","<UNNAMED>","Northern end of Mistake Range National Park, 20km north of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.285","-28.2238888889","17056","Gonocarpus teucrioides","1878664","2014-12-01","2014-12-01","1645171","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177309953","-26.9150743481","17056","Gonocarpus teucrioides","1891617","1959-03-25","1959-03-25","1676087","<UNNAMED>","Near Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.58442942","-26.74842025","17056","Gonocarpus teucrioides","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.224432944","-22.8651038448","17056","Gonocarpus teucrioides","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.91507739","17056","Gonocarpus teucrioides","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0969444444","-26.6794444444","17056","Gonocarpus teucrioides","1968970","1993-01-22","1993-01-22","1726176","<UNNAMED>","Along old Moolooba Bypass Road, about 300m S of Buderim Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0916666667","-27.375","17056","Gonocarpus teucrioides","2008210","1958-05-10","1958-05-10","1739116","<UNNAMED>","Glenoie, between Hannaford and The Gums on Tara-Coomrith road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2708333","-28.2069444","17056","Gonocarpus teucrioides","2054498","1966-11-01","1966-11-01","1776423","<UNNAMED>","Springbrook, 16 miles ESE of Coolangatta.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.55","-28.1166","17056","Gonocarpus teucrioides","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.771247079","-26.8591909902","17056","Gonocarpus teucrioides","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
