"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","15173","Panicum decompositum var. decompositum","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411577","-24.4625958664","15173","Panicum decompositum var. decompositum","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5284575224","-24.4546957585","15173","Panicum decompositum var. decompositum","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5248244432","-24.4778957468","15173","Panicum decompositum var. decompositum","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.5083333333","-19.625","15173","Panicum decompositum var. decompositum","1547554","1929-11-01","1929-11-30","1345362","<UNNAMED>","Rita Island via Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.1560217438","-19.5316359068","15173","Panicum decompositum var. decompositum","1804663","2003-03-13","2003-03-13","1622720","<UNNAMED>","About 5km due ESE of Giru, along cane farm gravel road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0833333333","-21.0666666667","15173","Panicum decompositum var. decompositum","2008131","1968-01-01","1968-01-01","1738949","<UNNAMED>","'Catumnal', 60 miles, S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8444223154","-27.4911774291","15173","Panicum decompositum var. decompositum","1903351","2011-04-07","2011-04-07","1706535","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5761059978","-24.4567575632","15173","Panicum decompositum var. decompositum","1696780","1990-07-24","1990-07-24","1505119","<UNNAMED>","5km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.032222222","-20.162222222","15173","Panicum decompositum var. decompositum","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4177735928","-23.5817676208","15173","Panicum decompositum var. decompositum","1637243","1962-07-19","1962-07-19","1447800","<UNNAMED>","16 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8005624375","-21.9509431868","15173","Panicum decompositum var. decompositum","1681169","1992-04-05","1992-04-05","1478116","<UNNAMED>","4.5km SE of Cassiopeia HS on Rd to Elgin Downs HS (Plot 51) (GPS 21 57 09 146 47 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.25110223","-20.0817792927","15173","Panicum decompositum var. decompositum","1565538","1963-01-10","1963-01-10","1350242","<UNNAMED>","40 miles S of Ayr on W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177484999","-27.5817421341","15173","Panicum decompositum var. decompositum","1890848","1932-12-01","1932-12-31","1675000","<UNNAMED>","Forest Hill near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.80555556","-18.29583333","15173","Panicum decompositum var. decompositum","1917430","2008-02-02","2008-02-02","1678586","<UNNAMED>","29.5km by road E of Georgetown, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7044444444","-22.9230555556","15173","Panicum decompositum var. decompositum","2033788","2005-10-17","2005-10-17","1761701","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0844786128","-26.4151058309","15173","Panicum decompositum var. decompositum","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5844501592","-17.0818026991","15173","Panicum decompositum var. decompositum","1594054","1931-01-23","1931-01-23","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.58451653","-26.58178817","15173","Panicum decompositum var. decompositum","1647429","1959-06-03","1959-06-03","1451962","<UNNAMED>","Cowley, 40 miles E of Quilpie on main Quilpie - Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0804458291","-22.4850102682","15173","Panicum decompositum var. decompositum","1788205","2009-03-19","2009-03-19","1633324","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell creek on Powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.24358333","-16.678875","15173","Panicum decompositum var. decompositum","1856396","2014-03-01","2014-03-01","1656606","<UNNAMED>","Baker's Dip, SE corner of Brooklyn Wildlife Sanctuary, c. 9.3km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.3572222222","-17.8116666667","15173","Panicum decompositum var. decompositum","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.89274218","-26.3234154678","15173","Panicum decompositum var. decompositum","1934890","1931-02-10","1931-02-10","1714941","<UNNAMED>","Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9095452166","-25.3901450153","15173","Panicum decompositum var. decompositum","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.167735708","-23.665088607","15173","Panicum decompositum var. decompositum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","149.9094082098","-21.0234297782","15173","Panicum decompositum var. decompositum","1638639","1986-11-16","1986-11-16","1436516","<UNNAMED>","Penrith Island, 70 km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.476199","-20.55682879","15173","Panicum decompositum var. decompositum","1757461","1998-04-06","1998-04-06","1522859","<UNNAMED>","George Fisher Mine Site, Mt Isa CSIRO/MIM SO2 study site 1F, 20.2km to Cu stack at 351degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.84283047","-21.10680395","15173","Panicum decompositum var. decompositum","1925128","1990-08-29","1990-08-29","1710440","<UNNAMED>","'Lonsdale', 50km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.50953242","-18.67350057","15173","Panicum decompositum var. decompositum","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4178012406","-26.581767635","15173","Panicum decompositum var. decompositum","1930627","1935-01-01","1935-01-31","1713879","<UNNAMED>","Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0845442633","-21.0818372969","15173","Panicum decompositum var. decompositum","1547570","1948-05-18","1948-05-18","1384745","<UNNAMED>","20 miles NE of Headingley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.0844914413","-17.7484871624","15173","Panicum decompositum var. decompositum","1566017","1954-03-05","1954-03-05","1356284","<UNNAMED>","Normanton 2 miles E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9094313827","-23.0234314415","15173","Panicum decompositum var. decompositum","1699585","1980-06-25","1980-06-25","1464208","<UNNAMED>","Barwon Park site CH3 about 4 km Broadsound Shire about 70 km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.125","-27.7916666667","15173","Panicum decompositum var. decompositum","1837096","2010-11-10","2010-11-10","1616360","<UNNAMED>","Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5844185644","-27.4150806389","15173","Panicum decompositum var. decompositum","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.809509428","-21.0401419705","15173","Panicum decompositum var. decompositum","1602937","1987-03-10","1987-03-10","1406212","<UNNAMED>","Toorak SFS No 4 Paddock, near Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4178223","-28.58176723","15173","Panicum decompositum var. decompositum","1950717","1934-12-14","1934-12-14","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.7512029501","-22.9151583281","15173","Panicum decompositum var. decompositum","1587704","1984-10-01","1984-10-31","1404805","<UNNAMED>","10 km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.87612467","-12.62350029","15173","Panicum decompositum var. decompositum","1599298","1968-04-05","1968-04-05","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.1237833333","-23.3108388889","15173","Panicum decompositum var. decompositum","1933929","2012-02-27","2012-02-27","1712783","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8280487632","-19.1365076595","15173","Panicum decompositum var. decompositum","1853985","2006-09-18","2006-09-18","1604491","<UNNAMED>","Summit of Mt Cook, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2511462789","-20.9151340271","15173","Panicum decompositum var. decompositum","1513448","1934-06-15","1934-06-15","1372597","<UNNAMED>","Hughenden Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5844021709","-27.4150730992","15173","Panicum decompositum var. decompositum","1542592","1934-01-17","1934-01-17","1346444","<UNNAMED>","Brisbane Valley, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9177734988","-19.5817843679","15173","Panicum decompositum var. decompositum","1594052","1931-01-27","1931-01-27","1420054","<UNNAMED>","Toonpan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.42357868","-20.92065673","15173","Panicum decompositum var. decompositum","1683885","1990-01-08","1990-01-08","1485558","<UNNAMED>","Keswick Island, (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.19286503","-18.65683764","15173","Panicum decompositum var. decompositum","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.5927754334","-23.4234403063","15173","Panicum decompositum var. decompositum","1947562","1994-02-23","1994-02-23","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4927216854","-24.9234154789","15173","Panicum decompositum var. decompositum","1515543","1938-01-03","1938-01-03","1378249","<UNNAMED>","Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5844066587","-27.7484050886","15173","Panicum decompositum var. decompositum","1633270","1930-04-12","1930-04-12","1408234","<UNNAMED>","Between Lanefield and Rosewood 36 miles SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1761820772","-21.190144426","15173","Panicum decompositum var. decompositum","1650131","1989-12-05","1989-12-05","1433745","<UNNAMED>","115 km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.20063191","-26.44830879","15173","Panicum decompositum var. decompositum","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5011010564","-23.4984293019","15173","Panicum decompositum var. decompositum","1931971","1931-02-25","1931-02-25","1716599","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2260706102","-21.6567587779","15173","Panicum decompositum var. decompositum","1550882","1971-02-27","1971-02-27","1341744","<UNNAMED>","Pine Islet Norththumberland Group, Great Barrier Reef, 112 km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.67607333","-27.60673842","15173","Panicum decompositum var. decompositum","1707941","1935-10-21","1935-10-21","1496476","<UNNAMED>","Walloon via Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.17609","-28.80489","15173","Panicum decompositum var. decompositum","2109615","2022-04-09","2022-04-09","1821811","<UNNAMED>","Moombidary Waterhole, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.4428721334","-23.8068132968","15173","Panicum decompositum var. decompositum","1695773","1995-03-20","1995-03-20","1473345","<UNNAMED>","Lightning Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511645196","-26.5817768771","15173","Panicum decompositum var. decompositum","1594090","1931-01-05","1931-01-05","1424247","<UNNAMED>","Westgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2511567929","-20.9151361532","15173","Panicum decompositum var. decompositum","1594190","1985-07-24","1985-07-24","1425790","<UNNAMED>","33 km S of 'Canwath' S of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.25106704","-23.74842129","15173","Panicum decompositum var. decompositum","1627774","1966-03-29","1966-03-29","1454340","<UNNAMED>","Curtis Island, Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.07421067","-17.43793253","15173","Panicum decompositum var. decompositum","1776115","2001-06-06","2001-06-06","1574908","<UNNAMED>","Ca 35Km E of Karumba on the Karumba Developmental Road (Site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.78805556","-18.36805556","15173","Panicum decompositum var. decompositum","1902840","2012-04-02","2012-04-02","1695105","<UNNAMED>","79.4km by road SW of Burke Development Rd and Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.12769883","-20.63256609","15173","Panicum decompositum var. decompositum","1937803","2000-06-04","2000-06-04","1719538","<UNNAMED>","On Landsborough Hwy, approximately 67km W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.1760993725","-19.8234482911","15173","Panicum decompositum var. decompositum","1558385","1949-06-22","1949-06-22","1359118","<UNNAMED>","Gladys Lagoon Red and Pink Lilly Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4178129456","-20.9151340271","15173","Panicum decompositum var. decompositum","1594053","1931-02-04","1931-02-04","1412379","<UNNAMED>","Jardine Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7510852311","-27.4150806389","15173","Panicum decompositum var. decompositum","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.5844376521","-19.2484521039","15173","Panicum decompositum var. decompositum","1565539","1942-10-01","1942-10-31","1376837","<UNNAMED>","0.5-1.5 m N of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.67612382","-22.50677791","15173","Panicum decompositum var. decompositum","1521093","1958-03-26","1958-03-26","1391661","<UNNAMED>","Laglan Stn, ca 105km WNW-NW of Clermont. In 1-mile holding paddock, and Murphy's paddock adjoining. (property is on both sides of Belyando River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5844984091","-24.2484552861","15173","Panicum decompositum var. decompositum","1931865","1934-07-09","1934-07-09","1713259","<UNNAMED>","Isis Downs near Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.08442131","-26.7484181","15173","Panicum decompositum var. decompositum","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0927276479","-27.3734026839","15173","Panicum decompositum var. decompositum","1513443","1911-12-01","1911-12-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.3427372769","-21.7567587779","15173","Panicum decompositum var. decompositum","1533146","1906-03-05","1906-03-05","1356285","<UNNAMED>","South Percy Island N Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.79284276","-21.04014197","15173","Panicum decompositum var. decompositum","1630797","1990-05-16","1990-05-16","1435457","<UNNAMED>","'Toorak', Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.5845167514","-20.7484821248","15173","Panicum decompositum var. decompositum","1938114","1930-11-01","1930-11-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.97607536","-23.20675569","15173","Panicum decompositum var. decompositum","1624464","1987-11-12","1987-11-12","1428643","<UNNAMED>","Halfway Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5844021709","-27.4150730992","15173","Panicum decompositum var. decompositum","1647430","1770-04-19","2000-11-07","1401264","<UNNAMED>","Neenor Esk Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1427276479","-27.4067360172","15173","Panicum decompositum var. decompositum","1539979","1917-12-01","1917-12-31","1366339","<UNNAMED>","Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.84027089","-19.73660989","15173","Panicum decompositum var. decompositum","1908636","2006-06-20","2006-06-20","1703146","<UNNAMED>","25km SE of Undilla Homestead, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8083333333","-26.6416666667","15173","Panicum decompositum var. decompositum","1929016","1935-02-15","1935-02-15","1711982","<UNNAMED>","Between Dulacca and Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5011534076","-22.4984565816","15173","Panicum decompositum var. decompositum","1579571","1919-04-01","1919-04-30","1384749","<UNNAMED>","Landsborough River (Creek).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.50117178","-20.49847772","15173","Panicum decompositum var. decompositum","1622344","1956-05-03","1956-05-03","1458345","<UNNAMED>","Eastern Creek, Toorak Field Station, S of Julia Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.19286503","-18.64017098","15173","Panicum decompositum var. decompositum","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.25114628","-20.91513403","15173","Panicum decompositum var. decompositum","1938259","1934-06-14","1934-06-14","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9178528035","-28.0817828996","15173","Panicum decompositum var. decompositum","1949912","1952-03-13","1952-03-13","1713885","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5119411431","-24.4609292025","15173","Panicum decompositum var. decompositum","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"84","148.7080123533","-23.04479642","15173","Panicum decompositum var. decompositum","1765554","2003-05-21","2003-05-21","1568651","<UNNAMED>","Girrah St, 15.56km to Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.6419444444","-18.2244444444","15173","Panicum decompositum var. decompositum","1919144","2008-03-21","2008-03-21","1689926","<UNNAMED>","Wind Tunnel Lava Tubes, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2510828607","-21.4151000466","15173","Panicum decompositum var. decompositum","1930113","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0927276479","-27.3734026839","15173","Panicum decompositum var. decompositum","1572992","1918-01-16","1918-01-16","1365401","<UNNAMED>","Brisbane, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9594237665","-27.5734124988","15173","Panicum decompositum var. decompositum","1677981","1948-03-01","1948-03-31","1497686","<UNNAMED>","Near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.79281856","-20.74013518","15173","Panicum decompositum var. decompositum","1700870","1987-01-28","1987-01-28","1476226","<UNNAMED>","38km W of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.5850394257","-17.273762371","15173","Panicum decompositum var. decompositum","1720901","2001-06-11","2001-06-11","1563279","<UNNAMED>","Near McCellan Tank on a track 13km directly NE of Glencoe (site 92).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2669444","-19.9355556","15173","Panicum decompositum var. decompositum","2096415","1931-02-15","1931-02-15","1810941","<UNNAMED>","Poison Creek near Mt Sturgeon Station N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.6094725361","-20.8734652782","15173","Panicum decompositum var. decompositum","1566033","1973-03-28","1973-03-28","1372603","<UNNAMED>","43 km E of Hughenden (just W of Prairie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.07559956","-17.43932142","15173","Panicum decompositum var. decompositum","1769474","2001-06-06","2001-06-06","1531015","<UNNAMED>","Ca 35 KM E of Karumba on the Karumba Developmental Road (Site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.75112731","-26.5817647","15173","Panicum decompositum var. decompositum","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4761586649","-24.4234516105","15173","Panicum decompositum var. decompositum","1727203","1880-05-01","1880-05-31","1551766","<UNNAMED>","Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.5006428076","-18.7226709775","15173","Panicum decompositum var. decompositum","1925421","2006-04-06","2006-04-06","1707613","<UNNAMED>","3km SSE of Lawn Hill National Park Ranger Station on Lawn HIll Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9927570999","-27.5900791655","15173","Panicum decompositum var. decompositum","1651537","1984-03-17","1984-03-17","1429847","<UNNAMED>","Toowoomba Picnic Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4178222961","-28.5817672322","15173","Panicum decompositum var. decompositum","1579574","1932-12-01","1932-12-31","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.4178081602","-20.0818019319","15173","Panicum decompositum var. decompositum","1587056","1931-02-13","1931-02-13","1441354","<UNNAMED>","Between Mt Emu Plains Station and Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.91777638","-26.08175708","15173","Panicum decompositum var. decompositum","1603988","1930-11-15","1930-11-15","1448970","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.08439431","-27.41506935","15173","Panicum decompositum var. decompositum","1626835","1932-02-02","1932-02-02","1401263","<UNNAMED>","Brisbane, Bald Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
