"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7269132687","-20.4557258089","17650","Cissus penninervis","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.7279220292","-20.4483837133","17650","Cissus penninervis","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.851073566","-24.41508467","17650","Cissus penninervis","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","143.4177855558","-13.9151558366","17650","Cissus penninervis","1512805","1969-10-01","1969-10-31","1389902","<UNNAMED>","Headwaters of Lankelly Creek, on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.27611889","-13.77348917","17650","Cissus penninervis","1515117","1969-10-01","1969-10-31","1387841","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","17650","Cissus penninervis","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.41775891","-21.08177273","17650","Cissus penninervis","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4594393969","-16.1068038444","17650","Cissus penninervis","1530194","1972-05-01","1972-05-31","1384123","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094343095","-16.7568000049","17650","Cissus penninervis","1548885","1964-02-06","1964-02-06","1346086","<UNNAMED>","State Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443431","-16.91513334","17650","Cissus penninervis","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34278556","-13.84015584","17650","Cissus penninervis","1552196","1969-10-01","1969-10-31","1372400","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1594334189","-17.9401272875","17650","Cissus penninervis","1571710","1907-03-04","1907-03-04","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.41778556","-13.91515584","17650","Cissus penninervis","1583378","1969-10-01","1969-10-31","1349320","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2261111086","-19.0067887889","17650","Cissus penninervis","1590959","1986-11-30","1986-11-30","1425683","<UNNAMED>","3.6km W of Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2261111086","-19.0067887889","17650","Cissus penninervis","1600625","1984-01-20","1984-01-20","1447186","<UNNAMED>","Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761110841","-18.1734609834","17650","Cissus penninervis","1610779","1977-06-11","1977-06-11","1413620","<UNNAMED>","Kirrama State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6427739691","-17.5901299325","17650","Cissus penninervis","1620954","1978-12-15","1978-12-15","1452690","<UNNAMED>","Mt Father Clancy, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.12610227","-15.37347259","17650","Cissus penninervis","1622624","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2427714739","-18.2734583469","17650","Cissus penninervis","1623021","1972-05-01","1972-05-31","1416009","<UNNAMED>","Wilkin Hill Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2760706102","-21.6734254446","17650","Cissus penninervis","1624530","1989-10-31","1989-10-31","1437403","<UNNAMED>","Rescue Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761110841","-18.1734609834","17650","Cissus penninervis","1630640","1977-08-31","1977-08-31","1412427","<UNNAMED>","Kirrama State Forest, W of Cardwell, W area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594393969","-16.4234705111","17650","Cissus penninervis","1646268","1972-12-09","1972-12-09","1459632","<UNNAMED>","Rock Site N of junction of Platypus Creek and Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.208333333","-16.458333333","17650","Cissus penninervis","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2261111086","-19.0067887889","17650","Cissus penninervis","1650527","1984-12-18","1984-12-18","1459741","<UNNAMED>","Near Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5260887121","-21.1067701084","17650","Cissus penninervis","1656768","1976-12-05","1976-12-05","1424284","<UNNAMED>","5 miles N of Chalet, Eungella Range, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6261043188","-19.4067854372","17650","Cissus penninervis","1662259","1991-06-01","1991-06-01","1477615","<UNNAMED>","The Pinnacles, about 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7262865162","-17.6206603932","17650","Cissus penninervis","1662791","1988-10-01","1988-10-31","1507059","<UNNAMED>","Jordan L.A., 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0927727303","-16.2901371778","17650","Cissus penninervis","1667632","1988-11-23","1988-11-23","1498959","<UNNAMED>","10km by road SE of Spencer Creek Forestry Camp on Mt Windsor Tbld Rd towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8899444865","-17.5204286379","17650","Cissus penninervis","1673079","1988-10-01","1988-10-31","1469144","<UNNAMED>","1.4km ESE of Cooroo Peak at head of Culla Ck, 14km NW of South Johnstone; Site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761082114","-16.5401356081","17650","Cissus penninervis","1675254","1978-03-22","1978-03-22","1490423","<UNNAMED>","State Forest Reserve 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3427855558","-13.8734891699","17650","Cissus penninervis","1677254","1969-10-01","1969-10-31","1475646","<UNNAMED>","Headwaters of Lankelly Creek, on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.27611111","-19.02345546","17650","Cissus penninervis","1682756","1992-02-02","1992-02-02","1514196","<UNNAMED>","Little Crystal Creek, E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0459334333","-16.2580171276","17650","Cissus penninervis","1686784","1988-11-01","1988-11-30","1504665","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, sf 144, Cockatoo L.A., 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2655331939","-16.4957847144","17650","Cissus penninervis","1691837","1988-11-01","1988-11-30","1504506","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.82803632","-18.20057003","17650","Cissus penninervis","1705321","1988-10-01","1988-10-31","1469141","<UNNAMED>","Alma Gap SF756, 22km NW Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7769166597","-18.2092874609","17650","Cissus penninervis","1708430","1988-10-01","1988-10-31","1499013","<UNNAMED>","S slope of Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell; site 8; centre plot 2; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0412926841","-16.2543599598","17650","Cissus penninervis","1708438","1988-11-01","1988-11-30","1494267","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo L.A., 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; centre plot 1; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8020558711","-18.2663779869","17650","Cissus penninervis","1708463","1988-10-01","1988-10-31","1507077","<UNNAMED>","N slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6427553788","-21.0567701084","17650","Cissus penninervis","1710052","1983-01-28","1983-01-28","1478235","<UNNAMED>","Finch Hatton Gorge, Eungella Range, 9km N of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.22018667","-16.43576382","17650","Cissus penninervis","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5761039456","-17.1234646669","17650","Cissus penninervis","1718128","1992-01-27","1992-01-27","1476293","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6785818753","-20.3406618394","17650","Cissus penninervis","1721039","2004-02-06","2004-02-06","1575093","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6713817234","-17.0009646669","17650","Cissus penninervis","1723214","1998-11-25","1998-11-25","1530869","<UNNAMED>","Lake Morris, Copper Lode Dam, 6km WNW of Edmonton (GPS 17 00 09 145 40 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9194607502","-17.3063970273","17650","Cissus penninervis","1725254","2001-01-08","2001-01-08","1518713","<UNNAMED>","Frenchmans Creek, near Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0094269894","-16.9401312299","17650","Cissus penninervis","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0914588442","-16.2900581696","17650","Cissus penninervis","1740704","1999-11-30","1999-11-30","1528798","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 7965-959978.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7845898517","-17.3562341251","17650","Cissus penninervis","1764717","1995-03-23","1995-03-23","1570908","<UNNAMED>","West Mulgrave River Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.70594805","-17.29790142","17650","Cissus penninervis","1774428","2001-12-25","2001-12-25","1537184","<UNNAMED>","Gadgarra, via Fuller Road, SF310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.62165653","-16.93735556","17650","Cissus penninervis","1774433","2001-11-30","2001-11-30","1525927","<UNNAMED>","Clohesy River, SF 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42611072","-17.25680082","17650","Cissus penninervis","1777877","1961-12-22","1961-12-22","1560877","<UNNAMED>","SFR 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7417452487","-17.2908994562","17650","Cissus penninervis","1786723","1995-04-18","1995-04-18","1545277","<UNNAMED>","SF 310 Bloodwood knob, ridgetop in upper part of Butchers Ck catchment, E side of Gadgarra SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.70943728","-17.39013133","17650","Cissus penninervis","1826198","1999-11-19","1999-11-19","1603368","<UNNAMED>","Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7094372789","-17.2234646669","17650","Cissus penninervis","1828311","1999-03-03","1999-03-03","1612174","<UNNAMED>","SFR 700 Gadgarra, 1km above Heales Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9177706123","-17.4151313336","17650","Cissus penninervis","1828395","2004-11-22","2004-11-22","1581437","<UNNAMED>","8km W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.44694444","-16.10305556","17650","Cissus penninervis","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.9583333333","-19.5083333333","17650","Cissus penninervis","1877792","1973-06-06","1973-06-06","1651107","<UNNAMED>","Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8094478833","-18.856792442","17650","Cissus penninervis","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.9405183524","-21.0297886642","17650","Cissus penninervis","1933006","1991-04-26","1991-04-26","1714999","<UNNAMED>","Mount Blackwood National Park, grid ref. 8655-015731.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2594381405","-18.4234583469","17650","Cissus penninervis","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.8899417362","-17.5208805049","17650","Cissus penninervis","1936612","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.58443431","-16.74846667","17650","Cissus penninervis","1939365","1962-01-01","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.27607061","-21.67342544","17650","Cissus penninervis","1941756","1989-11-02","1989-11-02","1458670","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.6094042248","-20.873431498","17650","Cissus penninervis","1947535","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.58443431","-16.74846667","17650","Cissus penninervis","1948022","1940-11-24","1940-11-24","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.75110098","-16.91513334","17650","Cissus penninervis","1955338","1770-04-19","2000-11-07","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.49277273","-16.09013718","17650","Cissus penninervis","1955436","1982-10-05","1982-10-05","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.50110098","-16.49846667","17650","Cissus penninervis","1957248","1897-01-01","1897-12-31","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.1787008","-17.67609","17650","Cissus penninervis","2007655","2019-07-08","2019-07-08","1738505","<UNNAMED>","Western shore of Kent Island, North Barnard Island Group.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.21098","-19.00821","17650","Cissus penninervis","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0166","-17.8635","17650","Cissus penninervis","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","148.6576050035","-20.3318030128","17650","Cissus penninervis","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
