"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58442205","-21.24843678","24921","Rhizogonium graeffeanum","1725678","1975-04-16","1975-04-16","1563606","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511111086","-19.0817887889","24921","Rhizogonium graeffeanum","1726675","1974-04-24","1974-04-24","1554732","<UNNAMED>","About 2 miles W of Paluma (Mt Spec) on road to Paluma Dam (about 41 miles NW of Townsville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511111086","-19.0817887889","24921","Rhizogonium graeffeanum","1734594","2004-10-05","2004-10-05","1565625","<UNNAMED>","Adjacent to Paluma-Ewan road, 1.3km W of Paluma township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75940217","-27.42340643","24921","Rhizogonium graeffeanum","1755988","1986-02-15","1986-02-15","1578416","<UNNAMED>","Brisbane Forest Park, Mt Glorious Road, D'Aguilar Range, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.52079971","-21.09909818","24921","Rhizogonium graeffeanum","1780602","2000-04-06","2000-04-06","1563496","<UNNAMED>","Dalyrmple Rd, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5260887121","-21.1234367751","24921","Rhizogonium graeffeanum","1796889","1998-07-28","1998-07-28","1603910","<UNNAMED>","Dalrymple Road, 3km north-west of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90799448","-26.80159159","24921","Rhizogonium graeffeanum","1812682","1986-08-24","1986-08-24","1625236","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.20937822","-25.17340567","24921","Rhizogonium graeffeanum","1828152","1986-09-20","1986-09-20","1583656","<UNNAMED>","Fraser Island, track to Mount Bowarrady tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.01131056","-24.36358","24921","Rhizogonium graeffeanum","1860455","2015-12-17","2015-12-17","1665649","<UNNAMED>","Rainforest gully, approximately 535m SW of Escarpment Break, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25","-28.25","24921","Rhizogonium graeffeanum","1865794","1974-03-25","1974-03-25","1650588","<UNNAMED>","Along track from Binna-Burra Eastwards to Shipstern Range, Lamington National Park, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.99595917","-24.36287611","24921","Rhizogonium graeffeanum","1875751","2015-12-17","2015-12-17","1645797","<UNNAMED>","Rainforest gully, 230m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.753227709","-27.2967875116","24921","Rhizogonium graeffeanum","1879626","2014-05-08","2014-05-08","1664127","<UNNAMED>","Lepidozamia Break, about 110m N from Northbrook Parkway, c. 6.3km from Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.306055","-28.183165","24921","Rhizogonium graeffeanum","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1711389","-18.9491667","24921","Rhizogonium graeffeanum","1981214","2013-09-10","2013-09-10","1734745","<UNNAMED>","Mt Spec track, Paluma Range National Park between Townsville and Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2748294","-16.58843","24921","Rhizogonium graeffeanum","1981658","2013-09-06","2013-09-06","1735170","<UNNAMED>","Mt Lewis, near Julatten, south ridge slope above finch site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2067028","-19.0119167","24921","Rhizogonium graeffeanum","2009309","2001-03-03","2001-03-03","1740073","<UNNAMED>","Paluma Range National Park, H-track, close to Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
