"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5845167518","-20.7484821249","10232","Schizachyrium perplexum","1542578","1934-06-23","1934-06-23","1391606","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9177812791","-16.9151375995","10232","Schizachyrium perplexum","1545695","1939-04-21","1939-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.476198997","-20.5734954579","10232","Schizachyrium perplexum","1589399","1983-04-22","1983-04-22","1445785","<UNNAMED>","W of Hilton, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4261838414","-22.6734711066","10232","Schizachyrium perplexum","1596762","1936-05-09","1936-05-09","1424542","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8594479457","-16.8734709328","10232","Schizachyrium perplexum","1602679","1985-04-16","1985-04-16","1442328","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah (ca. .5km SE of the Dam on the summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5928607136","-20.9734918059","10232","Schizachyrium perplexum","1616621","1976-01-04","1976-01-04","1413691","<UNNAMED>","Rifle Creek, Study Land Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.6428624911","-21.0901580746","10232","Schizachyrium perplexum","1646603","1985-05-01","1985-05-31","1415073","<UNNAMED>","23km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6428607136","-20.5734918059","10232","Schizachyrium perplexum","1696008","1976-03-10","1976-03-10","1495237","<UNNAMED>","W or Hilton mine, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6928607136","-20.6401584726","10232","Schizachyrium perplexum","1770905","1998-04-22","1998-04-22","1538381","<UNNAMED>","West Leichhardt Stn, Lake Julius Rd SO2 study site BG9, 24km to Mt Isa Cu stack at 58degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.1188282268","-20.6159116327","10232","Schizachyrium perplexum","1858070","2014-03-30","2014-03-30","1661776","<UNNAMED>","12km E of Glendon homestead, 4.2km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.79183336","-20.44029233","10232","Schizachyrium perplexum","1859023","2000-04-02","2000-04-02","1664198","<UNNAMED>","W of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.39131066","-17.18814833","10232","Schizachyrium perplexum","1877103","2013-03-31","2013-03-31","1665455","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2082588","-14.0673073","10232","Schizachyrium perplexum","1885300","2018-06-12","2018-06-12","1670526","<UNNAMED>","Yarraden Station, 28.7km NW of homestead, 13.5km S of Coen .","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2511505743","-18.2484792435","10232","Schizachyrium perplexum","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.99645728","-20.03946325","10232","Schizachyrium perplexum","1902153","2010-05-18","2010-05-18","1682680","<UNNAMED>","Maiden Springs Station, 1.5km N of Confluence of Cambridge Creek, 15.5km S of the Homestead, 92km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.05961323","-16.50311526","10232","Schizachyrium perplexum","1905707","2006-05-27","2006-05-27","1704405","<UNNAMED>","8km WNW of Mt Carbine, 1km N of highway, (Fauna Site BROO29), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.22793708","-16.58471713","10232","Schizachyrium perplexum","1908356","2006-06-03","2006-06-03","1680283","<UNNAMED>","11km SE of Mt Carbine, 2.5km NE of highway (Fauna Site BROO15), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.69694444","-20.76766667","10232","Schizachyrium perplexum","1915775","2016-04-26","2016-04-26","1693451","<UNNAMED>","31km SE of Cloncurry on edge of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.77125413","-20.13362098","10232","Schizachyrium perplexum","1923544","2002-04-10","2002-04-10","1699339","<UNNAMED>","Gereta Station, 1.7km N of Wager Creek, 72km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5095236041","-21.6901485979","10232","Schizachyrium perplexum","1925332","1991-03-19","1991-03-19","1709435","<UNNAMED>","Selwyn Mine (Cyprus Gold Aust.), 108km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
