"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","18210","Gardenia pyriformis subsp. orientalis","1510489","1923-11-01","1923-11-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2511929875","-17.4151732507","18210","Gardenia pyriformis subsp. orientalis","1557789","1963-06-01","1963-06-30","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5095324179","-18.7568339078","18210","Gardenia pyriformis subsp. orientalis","1596379","1981-11-01","1981-11-30","1421167","<UNNAMED>","Lawn Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","18210","Gardenia pyriformis subsp. orientalis","1628381","1985-07-26","1985-07-26","1450506","<UNNAMED>","Lawn Hill National Park, 'Island Stack' escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.75119908","-18.74850057","18210","Gardenia pyriformis subsp. orientalis","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3761983632","-18.6735043108","18210","Gardenia pyriformis subsp. orientalis","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.17619834","-18.35683771","18210","Gardenia pyriformis subsp. orientalis","1668840","1995-05-03","1995-05-03","1494911","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook Mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.29286503","-18.50683764","18210","Gardenia pyriformis subsp. orientalis","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.13684012","-17.79853995","18210","Gardenia pyriformis subsp. orientalis","1726364","2001-08-15","2001-08-15","1520829","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.3761929875","-17.473506584","18210","Gardenia pyriformis subsp. orientalis","1731967","1987-07-24","1987-07-24","1537237","<UNNAMED>","Hells Gate area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.40953114","-17.54017188","18210","Gardenia pyriformis subsp. orientalis","1739750","1982-11-12","1982-11-12","1544166","<UNNAMED>","2km NW of 'Cliffdale' Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4928650299","-18.7235043108","18210","Gardenia pyriformis subsp. orientalis","1739751","1982-11-23","1982-11-23","1560674","<UNNAMED>","Lawn Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.40953114","-17.54017188","18210","Gardenia pyriformis subsp. orientalis","1748014","1982-11-12","1982-11-12","1544345","<UNNAMED>","2km NW of Cliffdale Station turnoff on Burketown-Wollogorang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4928650299","-18.7235043108","18210","Gardenia pyriformis subsp. orientalis","1755218","1982-11-23","1982-11-23","1568547","<UNNAMED>","Lawn Hill Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3428596542","-17.4568399173","18210","Gardenia pyriformis subsp. orientalis","1761941","1982-11-12","1982-11-12","1532548","<UNNAMED>","Dilldoll Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.34341521","-17.44156214","18210","Gardenia pyriformis subsp. orientalis","1772366","1997-05-20","1997-05-20","1557457","<UNNAMED>","Hells Gate, behind Dill Doll Rock (GPS 17 26 35 138 20 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.28952632","-17.39767325","18210","Gardenia pyriformis subsp. orientalis","1799107","2005-05-03","2005-05-03","1604844","<UNNAMED>","Westmoreland Stn, 8km SE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.07091521","-17.22822881","18210","Gardenia pyriformis subsp. orientalis","1836072","2005-04-28","2005-04-28","1628657","<UNNAMED>","Westmoreland Stn, main road Hells Gate to the NT Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.36306652","-18.59641712","18210","Gardenia pyriformis subsp. orientalis","1899436","2009-04-18","2009-04-18","1705895","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.185","-18.3488888889","18210","Gardenia pyriformis subsp. orientalis","1917883","2003-04-14","2003-04-14","1704729","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0233333333","-17.5338888889","18210","Gardenia pyriformis subsp. orientalis","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.31286471","-18.02249883","18210","Gardenia pyriformis subsp. orientalis","1924157","2008-07-23","2008-07-23","1703923","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5845324179","-18.7485005745","18210","Gardenia pyriformis subsp. orientalis","1939224","1948-02-17","1948-02-17","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
