"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.585261926","-25.5235925653","12465","Eucalyptus siderophloia","566825","2000-12-23","","552752","INCIDENTAL","Northern boundary near NW corner, SF574, Yengarie","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5897285267","-25.5270908147","12465","Eucalyptus siderophloia","566827","2000-12-23","","552719","INCIDENTAL","Northern boundary, SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6267321723","-25.8181664451","12465","Eucalyptus siderophloia","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0035844195","-27.034997022","12465","Eucalyptus siderophloia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0510925879","-26.7797416033","12465","Eucalyptus siderophloia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.023996612","-26.8247632247","12465","Eucalyptus siderophloia","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.023996612","-26.8247632247","12465","Eucalyptus siderophloia","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9486155963","-26.958140786","12465","Eucalyptus siderophloia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9311934353","-26.9445903816","12465","Eucalyptus siderophloia","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9311934353","-26.9445903816","12465","Eucalyptus siderophloia","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9065659817","-26.9765285747","12465","Eucalyptus siderophloia","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9065659817","-26.9765285747","12465","Eucalyptus siderophloia","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9308104847","-26.9283024684","12465","Eucalyptus siderophloia","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9150062342","-26.9016230611","12465","Eucalyptus siderophloia","1080336","2008-08-02","","975810","Coonowrin site 1/9","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9045985163","-26.8956484321","12465","Eucalyptus siderophloia","1080353","2008-08-02","","975808","Coonowrin site 1/7","middle of Coonowrin estate, W of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9140682641","-26.9035094948","12465","Eucalyptus siderophloia","1080354","2008-08-02","","975809","Coonowrin site 1/8","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8621761015","-27.0019166853","12465","Eucalyptus siderophloia","1129760","2009-01-21","","1021937","Basin site 4","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8625924671","-26.9993529755","12465","Eucalyptus siderophloia","1129761","2009-01-21","","1021938","Basin site 4a","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.860609762","-26.9970306823","12465","Eucalyptus siderophloia","1129763","2009-01-21","","1021940","Basin site 6","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8579563362","-26.9991768347","12465","Eucalyptus siderophloia","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.854688135","-26.9933590944","12465","Eucalyptus siderophloia","1129767","2009-01-21","","1021944","Basin site 10","eastern part of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.849640439","-26.9921349395","12465","Eucalyptus siderophloia","1129770","2009-01-21","","1021947","Basin site 13","Basin LA - track near McConnell Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8520207767","-26.9984303821","12465","Eucalyptus siderophloia","1129772","2009-01-21","","1021949","Basin site 16","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8367671385","-26.9803924754","12465","Eucalyptus siderophloia","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8269485652","-26.9825205403","12465","Eucalyptus siderophloia","1134189","2009-01-21","","1025882","Basin site 37","Basin LA - northern end","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.846339314","-26.9813422096","12465","Eucalyptus siderophloia","1134190","2009-01-21","","1025883","Basin site 2/1","nth end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8551502336","-27.0024062084","12465","Eucalyptus siderophloia","1134203","2009-01-21","","1025970","Basin site 18","eastern side of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8402929635","-26.9955464885","12465","Eucalyptus siderophloia","1134215","2009-01-21","","1025967","Basin site 30","Basin Logging Area","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8426131805","-26.9940232688","12465","Eucalyptus siderophloia","1134216","2009-01-21","","1025968","Basin site 31","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.925821587","-27.0096208117","12465","Eucalyptus siderophloia","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9244805251","-27.0102611281","12465","Eucalyptus siderophloia","1129756","2009-03-04","","1021915","Elimbah site 2/14","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8470734268","-26.9824806115","12465","Eucalyptus siderophloia","1134197","2009-04-01","","1025884","Basin site 2/2","nth end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8248848453","-26.9876281732","12465","Eucalyptus siderophloia","1134200","2009-04-01","","1025887","Basin site 2/5","NW part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8975289323","-26.8962845199","12465","Eucalyptus siderophloia","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8857629129","-26.8906596302","12465","Eucalyptus siderophloia","1134183","2009-07-08","","1025953","MtB site 3","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8883407583","-26.8905714038","12465","Eucalyptus siderophloia","1134184","2009-07-08","","1025954","Mt Beerwah site 4","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.00629847","-26.8010226779","12465","Eucalyptus siderophloia","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0235014919","-26.7910078667","12465","Eucalyptus siderophloia","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0303424364","-26.7900946513","12465","Eucalyptus siderophloia","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0488716415","-26.7849249592","12465","Eucalyptus siderophloia","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9848038876","-26.7503699747","12465","Eucalyptus siderophloia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.2771413205","-27.8377487403","12465","Eucalyptus siderophloia","1027248","2007-11-12","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"42","153.2671502799","-27.6725787653","12465","Eucalyptus siderophloia","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.6217675048","-26.6775904182","12465","Eucalyptus siderophloia","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"44","152.6344019433","-26.6520536161","12465","Eucalyptus siderophloia","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"45","152.6111779101","-26.6290765659","12465","Eucalyptus siderophloia","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"46","152.6097334481","-26.6491258629","12465","Eucalyptus siderophloia","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"47","152.6125759203","-26.6405200441","12465","Eucalyptus siderophloia","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"48","152.631262197","-26.6410031199","12465","Eucalyptus siderophloia","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"49","152.5924396264","-26.7109153194","12465","Eucalyptus siderophloia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1554174353","-27.6222603195","12465","Eucalyptus siderophloia","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"51","153.1524685447","-27.622642758","12465","Eucalyptus siderophloia","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"52","152.57851032","-25.625101908","12465","Eucalyptus siderophloia","1028141","2007-12-03","","944920","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"53","152.56685427","-25.630503294","12465","Eucalyptus siderophloia","1028142","2007-12-03","","944921","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"54","152.56499601","-25.628343439","12465","Eucalyptus siderophloia","1028147","2007-12-03","","944927","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"55","152.57956283","-25.62131186","12465","Eucalyptus siderophloia","1028157","2007-12-03","","944897","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"56","152.57533014","-25.623356461","12465","Eucalyptus siderophloia","1028161","2007-12-03","","944901","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"57","152.57438273","-25.623741614","12465","Eucalyptus siderophloia","1028162","2007-12-03","","944902","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"58","152.57312964","-25.628155598","12465","Eucalyptus siderophloia","1028168","2007-12-03","","944908","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"59","152.5744052","-25.627373478","12465","Eucalyptus siderophloia","1028171","2007-12-03","","944911","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"60","152.57667124","-25.626585423","12465","Eucalyptus siderophloia","1028172","2007-12-03","","944912","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"61","152.57662615","-25.625573218","12465","Eucalyptus siderophloia","1028173","2007-12-03","","944913","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"62","152.57684869","-25.623168451","12465","Eucalyptus siderophloia","1028174","2007-12-03","","944914","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"63","152.57740717","-25.621701616","12465","Eucalyptus siderophloia","1028175","2007-12-03","","944877","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"64","152.56322734","-25.619419144","12465","Eucalyptus siderophloia","1028180","2007-12-03","","944882","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"65","152.55700897","-25.646002943","12465","Eucalyptus siderophloia","1028091","2007-12-04","","944886","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"66","152.55778229","-25.642070226","12465","Eucalyptus siderophloia","1028092","2007-12-04","","944887","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"67","152.55775178","-25.642970953","12465","Eucalyptus siderophloia","1028093","2007-12-04","","944888","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"68","152.57023671","-25.618511892","12465","Eucalyptus siderophloia","1028097","2007-12-04","","944892","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"69","152.56139187","-25.631350696","12465","Eucalyptus siderophloia","1028100","2007-12-04","","944895","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"70","152.57063678","-25.635075284","12465","Eucalyptus siderophloia","1028108","2007-12-12","","944864","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"71","152.56980889","-25.636900443","12465","Eucalyptus siderophloia","1028112","2007-12-12","","944868","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"72","152.56942241","-25.638321842","12465","Eucalyptus siderophloia","1028113","2007-12-12","","944869","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"73","152.56996178","-25.640215057","12465","Eucalyptus siderophloia","1028116","2007-12-12","","944872","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"74","152.56760546","-25.642687309","12465","Eucalyptus siderophloia","1028120","2007-12-12","","944876","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"75","152.57844343","-25.624893696","12465","Eucalyptus siderophloia","1028128","2007-12-19","","944844","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"76","152.57951388","-25.625723764","12465","Eucalyptus siderophloia","1028130","2007-12-19","","944846","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"77","152.5802706","-25.625746564","12465","Eucalyptus siderophloia","1028131","2007-12-19","","944847","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"78","152.57965419","-25.62513577","12465","Eucalyptus siderophloia","1028133","2007-12-19","","944849","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"79","152.57857687","-25.625325281","12465","Eucalyptus siderophloia","1028134","2007-12-19","","944850","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"80","152.5785327","-25.623488886","12465","Eucalyptus siderophloia","1028071","2007-12-19","","944851","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"81","152.58198403","-25.622056418","12465","Eucalyptus siderophloia","1028074","2007-12-19","","944854","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"82","152.58285709","-25.620891337","12465","Eucalyptus siderophloia","1028075","2007-12-19","","944855","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"83","152.58545087","-25.621548981","12465","Eucalyptus siderophloia","1028077","2007-12-19","","944825","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"84","152.58279313","-25.621682677","12465","Eucalyptus siderophloia","1028078","2007-12-19","","944826","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"85","152.57421903","-25.627510194","12465","Eucalyptus siderophloia","1028080","2007-12-19","","944828","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"86","152.57247979","-25.627196627","12465","Eucalyptus siderophloia","1028081","2007-12-19","","944829","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"87","152.5714085","-25.627138793","12465","Eucalyptus siderophloia","1028082","2007-12-19","","944830","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"88","152.56446191","-25.618271906","12465","Eucalyptus siderophloia","1028084","2007-12-19","","944832","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"89","152.56146655","-25.631067888","12465","Eucalyptus siderophloia","1028085","2007-12-19","","944833","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"90","152.9635324182","-26.7856572472","12465","Eucalyptus siderophloia","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.9598633968","-26.7783605315","12465","Eucalyptus siderophloia","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.9546755041","-26.7797853574","12465","Eucalyptus siderophloia","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.942346138","-26.789103086","12465","Eucalyptus siderophloia","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.944039799","-26.787714518","12465","Eucalyptus siderophloia","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.96115979","-26.775720948","12465","Eucalyptus siderophloia","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.949487108","-26.788185576","12465","Eucalyptus siderophloia","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1825","-27.7817","12465","Eucalyptus siderophloia","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1550743691","-27.6233530626","12465","Eucalyptus siderophloia","1013807","1950-10-25","1994-03-10","931595","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","152.435653712","-25.64377538","12465","Eucalyptus siderophloia","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","152.54768715","-25.686109881","12465","Eucalyptus siderophloia","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","152.502137085","-25.671025939","12465","Eucalyptus siderophloia","1013821","1951-10-20","2002-06-20","931609","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","152.490767903","-25.661604544","12465","Eucalyptus siderophloia","1013822","1951-11-26","1997-08-04","931610","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","152.452195029","-25.662467217","12465","Eucalyptus siderophloia","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","152.430175178","-25.664631369","12465","Eucalyptus siderophloia","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","152.438807422","-25.655336868","12465","Eucalyptus siderophloia","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","152.479594126","-25.699382658","12465","Eucalyptus siderophloia","1013827","1951-11-26","2002-06-25","931615","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","152.396788554","-25.703849462","12465","Eucalyptus siderophloia","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","152.389424227","-25.63707883","12465","Eucalyptus siderophloia","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","152.468546142","-25.56543662","12465","Eucalyptus siderophloia","1013830","1952-01-01","2004-01-19","931618","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","152.431145076","-25.571346181","12465","Eucalyptus siderophloia","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","152.460677236","-25.659545999","12465","Eucalyptus siderophloia","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","152.426553002","-25.636561102","12465","Eucalyptus siderophloia","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","152.700741002","-25.833178939","12465","Eucalyptus siderophloia","1013869","1952-11-10","2005-05-19","931657","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","152.656642015","-25.876731937","12465","Eucalyptus siderophloia","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"115","152.670250359","-25.900692583","12465","Eucalyptus siderophloia","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","152.681302203","-25.874711293","12465","Eucalyptus siderophloia","1013872","1952-11-19","2005-07-04","931660","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"117","152.680806627","-25.836242832","12465","Eucalyptus siderophloia","1013878","1952-11-26","2004-05-13","931666","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"118","152.640231138","-25.890236949","12465","Eucalyptus siderophloia","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
