"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7141270392","-26.8201190266","13662","Elattostachys nervosa","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.18165167","-26.845391667","13662","Elattostachys nervosa","2123282","2023-06-02","2023-06-02","1829389","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","150.4231371574","-22.9172531579","13662","Elattostachys nervosa","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","153.2768904","-27.83763843","13662","Elattostachys nervosa","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"4","152.5741053186","-26.7054268615","13662","Elattostachys nervosa","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","13662","Elattostachys nervosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9385625249","-26.7847813069","13662","Elattostachys nervosa","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.457468764","-23.196200362","13662","Elattostachys nervosa","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"8","152.0904","-27.7715","13662","Elattostachys nervosa","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","153.034389109","-26.331739262","13662","Elattostachys nervosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.917726435","-26.481739737","13662","Elattostachys nervosa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.851058874","-26.315074685","13662","Elattostachys nervosa","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.234398354","-26.015079948","13662","Elattostachys nervosa","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.951058371","-26.431739717","13662","Elattostachys nervosa","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.084394993","-25.431748083","13662","Elattostachys nervosa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167736247","-24.298419328","13662","Elattostachys nervosa","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.637172004","-26.207853725","13662","Elattostachys nervosa","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.577172834","-26.200632184","13662","Elattostachys nervosa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.794115296","-26.277575297","13662","Elattostachys nervosa","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.873279088","-26.176463855","13662","Elattostachys nervosa","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.566618412","-26.244243188","13662","Elattostachys nervosa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.678283207","-26.293965235","13662","Elattostachys nervosa","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.538841856","-26.352021236","13662","Elattostachys nervosa","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.670505346","-26.296465297","13662","Elattostachys nervosa","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.709394792","-26.402575694","13662","Elattostachys nervosa","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.8518899294","-26.6760637777","13662","Elattostachys nervosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.6467980622","-26.3247785327","13662","Elattostachys nervosa","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.8567099898","-26.320527945","13662","Elattostachys nervosa","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.8743670417","-27.581042442","13662","Elattostachys nervosa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.7133333333","-26.8025","13662","Elattostachys nervosa","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"30","152.7911111111","-27.0519444444","13662","Elattostachys nervosa","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8302777777","-27.0802777777","13662","Elattostachys nervosa","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.786","-26.3653","13662","Elattostachys nervosa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8781","-26.4587","13662","Elattostachys nervosa","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.9442","-26.3544","13662","Elattostachys nervosa","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8151","-26.4632","13662","Elattostachys nervosa","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8922","-26.2355","13662","Elattostachys nervosa","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8428","-26.2988","13662","Elattostachys nervosa","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8419","-26.4169","13662","Elattostachys nervosa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8138","-26.4274","13662","Elattostachys nervosa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8656","-26.2299","13662","Elattostachys nervosa","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.83","-26.4487","13662","Elattostachys nervosa","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.838","-26.4407","13662","Elattostachys nervosa","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8666","-26.3595","13662","Elattostachys nervosa","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8645","-26.4202","13662","Elattostachys nervosa","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8586","-26.4511","13662","Elattostachys nervosa","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.9761","-26.409","13662","Elattostachys nervosa","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.9716","-26.2699","13662","Elattostachys nervosa","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9461","-26.3623","13662","Elattostachys nervosa","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.837","-26.237","13662","Elattostachys nervosa","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9549","-26.4289","13662","Elattostachys nervosa","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8383","-26.4293","13662","Elattostachys nervosa","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.884","-26.46","13662","Elattostachys nervosa","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8558","-26.4014","13662","Elattostachys nervosa","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.451064056","-26.231744152","13662","Elattostachys nervosa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","151.984399028","-25.698414968","13662","Elattostachys nervosa","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.001343033","-25.636471139","13662","Elattostachys nervosa","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.002732255","-25.660915073","13662","Elattostachys nervosa","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.451064056","-26.231744152","13662","Elattostachys nervosa","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.9472192","-28.3003174784","13662","Elattostachys nervosa","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0010731876","-27.9983902426","13662","Elattostachys nervosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.1960770504","-28.0653461724","13662","Elattostachys nervosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1350057267","-28.2624704383","13662","Elattostachys nervosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2938008169","-28.2047795975","13662","Elattostachys nervosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.7510597321","-26.4150753196","13662","Elattostachys nervosa","1510089","1947-06-04","1947-06-04","1363250","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.917731","-26.91507435","13662","Elattostachys nervosa","1517485","1957-05-29","1957-05-29","1350819","<UNNAMED>","Mt Mellum, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.251065304","-27.9150679778","13662","Elattostachys nervosa","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0760698615","-28.0567338633","13662","Elattostachys nervosa","1546321","1977-12-14","1977-12-14","1347937","<UNNAMED>","Canungra Creek, 6.4km S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2510698615","-28.0817338633","13662","Elattostachys nervosa","1569391","1978-12-07","1978-12-07","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2510674439","-26.4150789542","13662","Elattostachys nervosa","1573843","1917-03-01","1917-03-31","1390832","<UNNAMED>","Gallangowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.251065304","-27.9150679778","13662","Elattostachys nervosa","1573844","1945-05-01","1945-05-31","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08440319","-28.24840053","13662","Elattostachys nervosa","1577461","1919-01-01","1919-01-31","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1916666667","-26.8583333333","13662","Elattostachys nervosa","1598883","1978-04-03","1978-04-03","1420718","<UNNAMED>","Sandy LA, SF283 Colinton (Benarkin SF), c 130km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510698615","-28.0817338633","13662","Elattostachys nervosa","1611396","1986-01-06","1986-01-06","1417833","<UNNAMED>","Beechmont road, 1.5km S of Lower Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4760723054","-26.6734112364","13662","Elattostachys nervosa","1636727","1981-10-13","1981-10-13","1421343","<UNNAMED>","Jimna, Conondale Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.917731","-26.58174101","13662","Elattostachys nervosa","1644096","1983-07-07","1983-07-07","1403993","<UNNAMED>","Baptist Camp, Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.85939307","-26.32340865","13662","Elattostachys nervosa","1656070","1987-03-24","1987-03-24","1462466","<UNNAMED>","Mt Pinbarren, c 5km N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9927263988","-26.4567419862","13662","Elattostachys nervosa","1661085","1993-04-09","1993-04-09","1501636","<UNNAMED>","Panorama Drive via Duke Road, 8km southeast of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.251065304","-27.9150679778","13662","Elattostachys nervosa","1683551","1909-10-01","1909-10-31","1491690","<UNNAMED>","TAMBORINE MT 15M S OF BEENLEIGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7227355043","-27.1084064325","13662","Elattostachys nervosa","1690585","1994-04-07","1994-04-07","1484116","<UNNAMED>","4WD track to Mt Byron Mt Mee SF Mt Mee; (GPS 27 06 36 152 43 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9327309953","-26.601463237","13662","Elattostachys nervosa","1714918","1993-11-25","1993-11-25","1486226","<UNNAMED>","Perry Road Image Flat just north of Nambour (GPS 26 36 11 152 55 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7766390781","-27.3363776787","13662","Elattostachys nervosa","1745007","2004-01-11","2004-01-11","1579441","<UNNAMED>","Bryces Road, Mt Glorious Village, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7594021709","-27.3400730992","13662","Elattostachys nervosa","1752320","2002-02-11","2002-02-11","1556647","<UNNAMED>","Maiala, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.32440078","-26.30924562","13662","Elattostachys nervosa","1787367","2003-03-01","2003-03-01","1563544","<UNNAMED>","State Forest 639 Wrattens, Widgee to Manumbar road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.11461111","-28.14330556","13662","Elattostachys nervosa","1806732","2014-03-12","2014-03-12","1604587","<UNNAMED>","Lamington National Park, Sarabah Range section, near old quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4095548783","-26.3908093783","13662","Elattostachys nervosa","1846986","2008-10-25","2008-10-25","1595328","<UNNAMED>","Upper Kandanga State Forest (S.F. 546) Bracken logging area, Coast Range 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2525","-28.0325833333","13662","Elattostachys nervosa","1864501","2018-03-28","2018-03-28","1653418","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.3018333333","-27.9652777778","13662","Elattostachys nervosa","1865192","2016-12-02","2016-12-02","1643260","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8583333333","-27.5944444444","13662","Elattostachys nervosa","1874916","2005-08-01","2005-08-01","1658564","<UNNAMED>","Moggill Riverbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6972222222","-27.0866666667","13662","Elattostachys nervosa","1878222","2013-08-16","2013-08-16","1648710","<UNNAMED>","Falls lookout carpark, D'Aguilar National Park, Mt Mee section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510597321","-26.2484086529","13662","Elattostachys nervosa","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.79555556","-27.36444444","13662","Elattostachys nervosa","1921342","2013-08-16","2013-08-16","1705591","<UNNAMED>","South Pine River, upper Highvale, W of Samford; c. 160m N of bridge on Mount Glorious Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.3427485","-27.8734088","13662","Elattostachys nervosa","1943516","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177264","-26.24840865","13662","Elattostachys nervosa","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7510597321","-26.4150753196","13662","Elattostachys nervosa","1956232","1980-06-09","1980-06-09","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7510597321","-26.4150753196","13662","Elattostachys nervosa","1979128","1977-05-01","1977-05-31","1732604","<UNNAMED>","Forestry Barracks at Imbil Forest Station, R135 Brooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.2308333333","-26.0113888889","13662","Elattostachys nervosa","2007237","2020-10-04","2020-10-04","1738276","<UNNAMED>","Mudlo NP, N of Kilkivan at picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.4027777778","-26.5844444444","13662","Elattostachys nervosa","2030294","2021-03-02","2021-03-02","1758914","<UNNAMED>","Near Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6282883333","-26.6660383333","13662","Elattostachys nervosa","2054020","2021-10-01","2021-10-01","1776148","<UNNAMED>","Conondale National Park, Artists Cascades Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2045555556","-28.0775277778","13662","Elattostachys nervosa","2062686","2017-07-25","2017-07-25","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1296388889","-28.2264444444","13662","Elattostachys nervosa","2062759","2017-12-26","2017-12-26","1782923","<UNNAMED>","Lamington NP, Green Mountains section, Lamington National Park Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8656111","-26.2301111","13662","Elattostachys nervosa","2109460","2022-09-27","2022-09-27","1821607","<UNNAMED>","Kin Kin Ck, B. Whelan's property, 491 Wahpunga Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.707726046","-26.103965401","13662","Elattostachys nervosa","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","152.949669361","-26.428684732","13662","Elattostachys nervosa","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"104","153.003836371","-26.505906088","13662","Elattostachys nervosa","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","153.342750412","-28.098407477","13662","Elattostachys nervosa","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","152.512173114","-26.120632832","13662","Elattostachys nervosa","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"107","152.899394488","-26.662850463","13662","Elattostachys nervosa","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"108","152.899394488","-26.662850463","13662","Elattostachys nervosa","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"109","153.196345451","-27.916179597","13662","Elattostachys nervosa","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
