"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0510925879","-26.7797416033","41992","Stolonochloa pygmaea","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","41992","Stolonochloa pygmaea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6320336662","-26.7105727729","41992","Stolonochloa pygmaea","1319943","2002-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.917726435","-26.481739737","41992","Stolonochloa pygmaea","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.851058874","-26.315074685","41992","Stolonochloa pygmaea","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.234398354","-26.015079948","41992","Stolonochloa pygmaea","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.367732509","-26.248411727","41992","Stolonochloa pygmaea","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.667722364","-25.648410605","41992","Stolonochloa pygmaea","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8905080753","-26.8217260513","41992","Stolonochloa pygmaea","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8743670417","-27.581042442","41992","Stolonochloa pygmaea","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0902777777","-26.7236111111","41992","Stolonochloa pygmaea","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0575","-26.4386111111","41992","Stolonochloa pygmaea","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.685","-26.97013889","41992","Stolonochloa pygmaea","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.451064056","-26.231744152","41992","Stolonochloa pygmaea","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.385247365","-23.519810305","41992","Stolonochloa pygmaea","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","153.1350057267","-28.2624704383","41992","Stolonochloa pygmaea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2938008169","-28.2047795975","41992","Stolonochloa pygmaea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.25106986","-28.08173386","41992","Stolonochloa pygmaea","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.026065304","-27.5067346444","41992","Stolonochloa pygmaea","1524682","1935-03-14","1935-03-14","1347511","<UNNAMED>","St Lucia, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.25106986","-28.08173386","41992","Stolonochloa pygmaea","1524683","1937-03-26","1937-03-26","1393950","<UNNAMED>","Canungra, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355043","-27.4150730992","41992","Stolonochloa pygmaea","1528925","1936-06-28","1936-06-28","1390882","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5844023647","-28.748393835","41992","Stolonochloa pygmaea","1528926","1770-04-19","2000-11-07","1359091","<UNNAMED>","St Helena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0843960444","-25.581746491","41992","Stolonochloa pygmaea","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177468522","-26.9150813253","41992","Stolonochloa pygmaea","1553237","1961-06-06","1961-06-06","1358405","<UNNAMED>","Yarraman Plantation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5010643286","-26.4984076814","41992","Stolonochloa pygmaea","1553238","1968-06-01","1968-06-30","1358406","<UNNAMED>","A few miles W of Yarrama.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7094021709","-27.0900730992","41992","Stolonochloa pygmaea","1553239","1976-03-14","1976-03-14","1370219","<UNNAMED>","Neurum Creek, Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.176065304","-27.9067346444","41992","Stolonochloa pygmaea","1554369","1976-03-09","1976-03-09","1388363","<UNNAMED>","Mt Tamborine, 1 km from Eagle Heights on road to Oxenford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9094066587","-27.6234050886","41992","Stolonochloa pygmaea","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9094066587","-27.6234050886","41992","Stolonochloa pygmaea","1568160","1932-04-18","1932-04-18","1387977","<UNNAMED>","Goodna near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3427358543","-24.6734172325","41992","Stolonochloa pygmaea","1579449","1977-05-31","1977-05-31","1344017","<UNNAMED>","2 km SSE of Mt Fort William, Burnett Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.251065304","-27.9150679778","41992","Stolonochloa pygmaea","1580973","1915-05-01","1915-05-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177446024","-28.2484042558","41992","Stolonochloa pygmaea","1583607","1938-04-17","1938-04-17","1353909","<UNNAMED>","Christmas Creek, SEQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.90940666","-27.62340509","41992","Stolonochloa pygmaea","1602554","1930-06-03","1930-06-03","1457722","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3211615081","-26.2483357883","41992","Stolonochloa pygmaea","1609684","1988-02-04","1988-02-04","1438136","<UNNAMED>","Fireclay Scrub, Wrattens State Forest (SF 639 Widgee), ca 20km N of Mary Rivers Field Studies Centre, AMG 432100 7096450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510688376","-27.4150730992","41992","Stolonochloa pygmaea","1629148","1933-04-17","1933-04-17","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9260597321","-26.4900753196","41992","Stolonochloa pygmaea","1635682","1985-02-15","1985-02-15","1415055","<UNNAMED>","Mt Eerwah, 4 km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.87606518","-25.32341605","41992","Stolonochloa pygmaea","1636151","1981-12-20","1981-12-20","1404564","<UNNAMED>","Goodnight Scrub State Forest, Perry Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.251065304","-27.9150679778","41992","Stolonochloa pygmaea","1641165","1930-05-03","1930-05-03","1350146","<UNNAMED>","Tamborine Mountain, 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5207549552","-26.5308465031","41992","Stolonochloa pygmaea","1676814","1997-01-29","1997-01-29","1514168","<UNNAMED>","Yabba Creek at head of Borumba Dam, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.586054925","-25.8200763801","41992","Stolonochloa pygmaea","1692064","1995-06-08","1995-06-08","1501544","<UNNAMED>","Eastern slopes of Mt Bauple Property beyond end of Baker's Rd (GPS 25 49 18 152 35 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.992742511","-24.8900825506","41992","Stolonochloa pygmaea","1706077","1996-03-17","1996-03-17","1471718","<UNNAMED>","Near Dead End Lookout, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8927309953","-26.7900743481","41992","Stolonochloa pygmaea","1708100","1993-04-23","1993-04-23","1489509","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.581662858","-17.5651299325","41992","Stolonochloa pygmaea","1736291","2002-02-17","2002-02-17","1537374","<UNNAMED>","Beatrice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5761073","-17.54012993","41992","Stolonochloa pygmaea","1753317","2002-05-14","2002-05-14","1540893","<UNNAMED>","Kjellberg Road, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4333088983","-28.2992412119","41992","Stolonochloa pygmaea","1760133","2004-03-07","2004-03-07","1570677","<UNNAMED>","W of Moss Gardens, near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.53721841","-17.53457438","41992","Stolonochloa pygmaea","1763535","1998-01-01","1998-12-31","1540617","<UNNAMED>","Sluice Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.69634662","-27.08340643","41992","Stolonochloa pygmaea","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1823720352","-27.3372319434","41992","Stolonochloa pygmaea","1790152","2007-02-28","2007-02-28","1625145","<UNNAMED>","Blakely property. Ravensbourne, beside main road to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9684444444","-27.5480277778","41992","Stolonochloa pygmaea","1799461","2013-11-13","2013-11-13","1622936","<UNNAMED>","Fort Road Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.12468097","-28.21173386","41992","Stolonochloa pygmaea","1802785","2011-03-07","2011-03-07","1609708","<UNNAMED>","Lamington NP, 350m along Duck Creek Rd from Lamington NP Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8930555556","-27.6366666667","41992","Stolonochloa pygmaea","1807747","2011-04-25","2011-04-25","1607795","<UNNAMED>","Happy Jack Gully, Bellbird Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7502355043","-27.3161842103","41992","Stolonochloa pygmaea","1807941","2006-02-09","2006-02-09","1621312","<UNNAMED>","33 Alex Road, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.53202745","-17.43721899","41992","Stolonochloa pygmaea","1818276","2010-05-18","2010-05-18","1583358","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7675","-27.3291666667","41992","Stolonochloa pygmaea","1821088","2014-05-27","2014-05-27","1624267","<UNNAMED>","Getaway cottages, Browns Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.53027361","-17.43639275","41992","Stolonochloa pygmaea","1824958","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.22761111","-27.79327778","41992","Stolonochloa pygmaea","1857883","2014-02-05","2014-02-05","1644664","<UNNAMED>","500m W of northern end of the plateau off Barren Joey Road, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.77891667","-26.06863889","41992","Stolonochloa pygmaea","1859381","2015-01-25","2015-01-25","1643716","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8815","-27.38877778","41992","Stolonochloa pygmaea","1867666","2012-08-08","2012-08-08","1644431","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain Road, Camp Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.58441352","-26.91508133","41992","Stolonochloa pygmaea","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5844066587","-27.5817384219","41992","Stolonochloa pygmaea","1890751","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5844066587","-27.5817384219","41992","Stolonochloa pygmaea","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5591198842","-26.6900743481","41992","Stolonochloa pygmaea","1931802","2002-03-30","2002-03-30","1712533","<UNNAMED>","Just off Sunday Creek road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439042","-26.74840307","41992","Stolonochloa pygmaea","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177355","-27.24840643","41992","Stolonochloa pygmaea","1938774","1931-01-20","1931-01-20","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5844135188","-26.9150813253","41992","Stolonochloa pygmaea","1940601","1969-05-06","1969-05-06","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177571","-27.58174583","41992","Stolonochloa pygmaea","1941142","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177264","-26.24840865","41992","Stolonochloa pygmaea","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177468522","-26.9150813253","41992","Stolonochloa pygmaea","1953726","1969-07-07","1969-07-07","1673745","<UNNAMED>","Yarraman State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177399921","-27.5817384219","41992","Stolonochloa pygmaea","1955933","1932-03-19","1932-03-19","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5010643286","-26.4984076814","41992","Stolonochloa pygmaea","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177468522","-26.9150813253","41992","Stolonochloa pygmaea","1960369","1969-07-07","1969-07-07","1673745","<UNNAMED>","Yarraman State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2268888889","-27.8835","41992","Stolonochloa pygmaea","1981267","2019-10-27","2019-10-27","1734595","<UNNAMED>","ca. 120m East of 40 Waterfall Drive, Wongawallan (growing in Timberview Drive, Reserve, City of Gold Coast).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2708333","-28.2069444","41992","Stolonochloa pygmaea","2054087","1938-01-30","1938-01-30","1776422","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2708333","-28.2069444","41992","Stolonochloa pygmaea","2054327","1930-12-01","1930-12-31","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8929722","-27.7491667","41992","Stolonochloa pygmaea","2123110","2023-06-28","2023-06-28","1827998","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8847222222","-26.6341666666","41992","Stolonochloa pygmaea","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.9028307273","-26.654007434","41992","Stolonochloa pygmaea","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.9627351971","-25.8952354992","41992","Stolonochloa pygmaea","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"78","151.8786","-26.9346","41992","Stolonochloa pygmaea","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.4582","-28.0939","41992","Stolonochloa pygmaea","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3276600831","-26.3422189538","41992","Stolonochloa pygmaea","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"81","152.3292563723","-26.4769567246","41992","Stolonochloa pygmaea","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
