"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7037777777","-28.2890833333","276","Carlia tetradactyla","1887080","2019-03-03","2019-03-03","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6962654666","-28.2881382357","276","Carlia tetradactyla","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.87109202","-28.10007735","276","Carlia tetradactyla","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6841666655","-27.2416666633","276","Carlia tetradactyla","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7977617","-28.27091098","276","Carlia tetradactyla","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4344444433","-27.0649999966","276","Carlia tetradactyla","921501","1770-05-23","1989-12-31","857204","174432","Kaimkillenbun","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","151.49073","-27.3084","276","Carlia tetradactyla","1181426","2010-05-10","","1067182","<UNNAMED>","Bowenville Roadside Stock Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","150.1677731","-26.83175725","276","Carlia tetradactyla","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","151.71775431","-27.43174706","276","Carlia tetradactyla","487672","1770-05-23","1988-12-31","500525","42086","Oakey","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4902568511","-27.3078472224","276","Carlia tetradactyla","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9177777766","-28.7649999966","276","Carlia tetradactyla","921461","1770-05-23","1989-12-31","857164","174392","N of Girraween NP","5400","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"11","151.83","-28.7490277777","276","Carlia tetradactyla","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","151.889914","-27.531751","276","Carlia tetradactyla","2076267","1973-10-10","1973-10-10","1795042","INCIDENTAL","Bridge Street, Cotswold Hills, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.10109675","-27.36091722","276","Carlia tetradactyla","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","152.20908036","-27.49840958","276","Carlia tetradactyla","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8958333333","-27.4738888888","276","Carlia tetradactyla","1403883","2016-10-16","","1243776","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.9102856606","-27.5120992844","276","Carlia tetradactyla","566573","2002-01-23","2002-01-23","552601","INCIDENTAL","Boundary Road, Cottswold Hills, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.501080311","-28.073406247","276","Carlia tetradactyla","2163054","1993-03-14","1993-03-14","1855810","<UNNAMED>","1B UPPER SLOPES; MT GREVILLE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.69443133","-28.39618939","276","Carlia tetradactyla","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","152.08441314","-27.23452247","276","Carlia tetradactyla","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","152.08441316","-27.23591135","276","Carlia tetradactyla","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7639333333","-27.4811333333","276","Carlia tetradactyla","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.6126333333","-27.3821333333","276","Carlia tetradactyla","1191740","2010-07-04","","1076529","INCIDENTAL","Oakey Golf Club, Jondaryan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.4942141028","-27.3103795818","276","Carlia tetradactyla","460489","2001-01-29","2001-01-29","454120","INCIDENTAL","Bowenville Grassland","100","4492","Bowenville Grasslands","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.913589988","-28.8984034681","276","Carlia tetradactyla","552952","1990-01-01","1990-12-31","465358","159173","Railway crossing on Old Wallangarra Rd","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"25","151.96359792","-28.84007559","276","Carlia tetradactyla","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2133333322","-26.9586111077","276","Carlia tetradactyla","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"27","151.63858855","-27.39841442","276","Carlia tetradactyla","522906","1992-11-25","1992-11-25","522254","104173","8km NW of Oakey, disused railway line","900","2543","Porter (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8960901124","-28.8822925005","276","Carlia tetradactyla","566526","1996-06-05","1996-06-05","552400","INCIDENTAL","Old Wallangarra Road, Wyberba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.991096773","-28.7347865869","276","Carlia tetradactyla","858562","2003-12-19","2003-12-19","801380","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.361545865","-27.8080093276","276","Carlia tetradactyla","459257","2000-08-20","","452989","INCIDENTAL","Gore Highway between Millmerran and Pitsworth","500","4273","Main Roads Dept","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.4902472611","-27.3078523952","276","Carlia tetradactyla","566109","2002-09-21","2002-09-21","552020","INCIDENTAL","Bowenville, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.8872222211","-28.72333333","276","Carlia tetradactyla","921462","1770-05-23","1989-12-31","857165","174393","8.5km S of Stanthorpe","900","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9416408645","-27.5261768025","276","Carlia tetradactyla","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.731628","-27.436461","276","Carlia tetradactyla","2031499","2021-04-28","2021-04-28","1760541","INCIDENTAL","Oakey-Cutella Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.8799238632","-27.5100522198","276","Carlia tetradactyla","566240","2003-01-01","2003-01-01","552138","INCIDENTAL","Gowrie Junction, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.6841420951","-27.2417346758","276","Carlia tetradactyla","565990","2002-02-19","2002-02-22","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.8568333333","-29.1201111111","276","Carlia tetradactyla","2125787","2023-04-10","2023-04-10","1830579","INCIDENTAL","Gypsies Creek lower crossing, Gunyah Road, west of Tenterfield, NENSW.","25","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.4902777766","-27.3077777744","276","Carlia tetradactyla","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4840277777","-27.2916666666","276","Carlia tetradactyla","1001942","2006-10-14","2006-10-14","921425","<UNNAMED>","Near Bowenville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","151.4288805656","-27.3287302927","276","Carlia tetradactyla","1192310","2009-02-07","2009-02-07","1076769","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.6116559","-28.47674533","276","Carlia tetradactyla","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9391976351","-27.526045351","276","Carlia tetradactyla","2122529","2007-12-23","2007-12-23","1827065","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","143.3258333333","-25.1733333333","276","Carlia tetradactyla","570469","2000-02-16","","554059","INCIDENTAL","welford","100","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.4502777766","-27.5355555522","276","Carlia tetradactyla","930989","2002-01-01","2002-12-31","866692","184254","Bongeen site 1, Bongeen","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
