"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4283333333","-17.3675","27791","Zieria obovata","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3927777235","-17.3901344866","27791","Zieria obovata","1694238","1996-03-17","1996-03-17","1482972","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.37694406","-17.37624526","27791","Zieria obovata","1742153","2000-12-28","2000-12-28","1551437","<UNNAMED>","2km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.39277739","-17.39013415","27791","Zieria obovata","1759591","2003-02-25","2003-02-25","1533870","<UNNAMED>","Herberton, Macleod St Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.35666628","-17.37346749","27791","Zieria obovata","1806870","2005-05-20","2005-05-20","1639670","<UNNAMED>","Powerline track 1.7km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.39076944","-17.26222222","27791","Zieria obovata","1816143","2011-05-02","2011-05-02","1616518","<UNNAMED>","Near Mt Wallum - Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41666667","-17.41666667","27791","Zieria obovata","1837583","2013-12-31","2013-12-31","1639994","<UNNAMED>","Herberton 0.5km Wild River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.37736","-17.379123","27791","Zieria obovata","1879006","2018-11-14","2018-11-14","1649329","<UNNAMED>","About 600 west of Herberton, north of Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.38277","-17.407105","27791","Zieria obovata","1889568","1770-04-19","2018-11-01","1674803","<UNNAMED>","About 3km south of Herberton, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37","-17.37444444","27791","Zieria obovata","1909743","2008-12-19","2008-12-19","1678252","<UNNAMED>","Grant Creek, Anniversary Falls on Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777739","-17.41513415","27791","Zieria obovata","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511107235","-17.2484674866","27791","Zieria obovata","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777739","-17.41513415","27791","Zieria obovata","1939114","1899-01-01","1899-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777739","-17.41513415","27791","Zieria obovata","1940183","1875-01-01","1875-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777739","-17.41513415","27791","Zieria obovata","1942382","1904-01-01","1904-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777739","-17.41513415","27791","Zieria obovata","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2802777778","-17.3208333333","27791","Zieria obovata","1967401","2009-04-08","2009-04-08","1724781","<UNNAMED>","Walsh River, downstream of Natural Bridge near Watsonville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.355725","-17.3873111111","27791","Zieria obovata","2046552","2021-06-03","2021-06-03","1770854","<UNNAMED>","Approximately 3.3km WSW of Herberton and 500m E of the Powerline Access Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.36305","-17.389625","27791","Zieria obovata","2046651","2021-05-11","2021-05-11","1770797","<UNNAMED>","2.6km W of Herberton and 1.4km E of the Powerline Access Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.355725","-17.3873111111","27791","Zieria obovata","2046678","2021-05-10","2021-05-10","1770950","<UNNAMED>","Approximately 3.3km WSW of Herberton and 500m E of the Powerline Access Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.39203","-17.37981","27791","Zieria obovata","2063790","2022-04-12","2022-04-12","1783748","<UNNAMED>","On track to St George Mine, 900m ENE of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.479889","-17.792693","27791","Zieria obovata","2076162","2021-03-19","2021-03-19","1754133","<UNNAMED>","Wooroora Station, 20km south west of Ravenshoe ( in a direct line).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777739","-17.41513415","27791","Zieria obovata","2078774","1975-06-15","1975-06-15","1340721","<UNNAMED>","Herberton, Atherton Road, mountain to W of Caravan Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4319444444","-17.3661111111","27791","Zieria obovata","2096478","1977-09-08","1977-09-08","1810397","<UNNAMED>","Wild River Gorge, c. 5 miles NNE of Herberton, Herberton Water supply Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.369494","-17.3777614","27791","Zieria obovata","2124771","2023-09-08","2023-09-08","1829656","<UNNAMED>","Anniversary Falls - west of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3673622663","-17.3752698","27791","Zieria obovata","2125209","2023-09-08","2023-09-08","1829953","<UNNAMED>","unnamed fire trail off of Elwyn Phillips Memorial Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.249427448","-26.5449869902","27791","Zieria obovata","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
