"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.34325","-28.34744","9723","Pellaea falcata","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","151.0260677722","-24.3734203119","9723","Pellaea falcata","1654742","1983-12-15","1983-12-15","1426367","<UNNAMED>","Kroombit Tops, Three Moon Scrub, 64km SW of Calliope, 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8623904438","-25.2950526939","9723","Pellaea falcata","1900893","2011-02-13","2011-02-13","1678620","<UNNAMED>","Goodnight Scrub National Park, Kalliwa Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.209399846","-27.840068354","9723","Pellaea falcata","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.4944444444","-17.2663888889","9723","Pellaea falcata","1703328","1978-04-12","1978-04-12","1498053","<UNNAMED>","Halloran's Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","9723","Pellaea falcata","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.501065256","-24.498419887","9723","Pellaea falcata","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.2436111111","-28.2308333333","9723","Pellaea falcata","1525292","1938-10-08","1938-10-08","1383729","<UNNAMED>","Numinbah Valley near Natural Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844393969","-16.2484705111","9723","Pellaea falcata","1672049","1989-05-27","1989-05-27","1403762","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.167736247","-24.298419328","9723","Pellaea falcata","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.192733327","-27.82340183","9723","Pellaea falcata","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9177672002","-28.5817440582","9723","Pellaea falcata","1542898","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.08442001","-28.24840788","9723","Pellaea falcata","1546241","1956-12-12","1956-12-12","1370443","<UNNAMED>","3 miles SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.084402159","-24.13175369","9723","Pellaea falcata","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.869675383","-25.289527544","9723","Pellaea falcata","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.566618412","-26.244243188","9723","Pellaea falcata","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.292735169","-28.22340018","9723","Pellaea falcata","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.91772941","-24.58175153","9723","Pellaea falcata","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.272","-28.2126388889","9723","Pellaea falcata","1804346","2012-07-25","2012-07-25","1598595","<UNNAMED>","Springbrook National Park, Warrie Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.86888889","-25.59597222","9723","Pellaea falcata","1970342","2011-11-16","2011-11-16","1727335","<UNNAMED>","Kentucky Holding, at Baffle Creek, ca. 40km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.2916667","-28.3416667","9723","Pellaea falcata","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.473300947","-23.622032083","9723","Pellaea falcata","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","151.070791705","-23.804254309","9723","Pellaea falcata","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","151.917733274","-25.598415486","9723","Pellaea falcata","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.034389109","-26.331739262","9723","Pellaea falcata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.899120384","-25.347027175","9723","Pellaea falcata","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177216854","-24.9150821456","9723","Pellaea falcata","1536559","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927237537","-26.5734030654","9723","Pellaea falcata","1634474","1982-09-18","1982-09-18","1455902","<UNNAMED>","Coolum Mt., lower W slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4244440568","-17.2990230422","9723","Pellaea falcata","1758832","2001-01-24","2001-01-24","1524987","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.82972656","-24.18230788","9723","Pellaea falcata","1815158","2004-04-14","2004-04-14","1620918","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.890227931","-26.590350609","9723","Pellaea falcata","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"31","153.1825","-27.7817","9723","Pellaea falcata","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.709394792","-26.402575694","9723","Pellaea falcata","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.8464844316","-26.6947236447","9723","Pellaea falcata","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.242732761","-27.856734718","9723","Pellaea falcata","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.97173829","-26.35488015","9723","Pellaea falcata","1727943","2000-08-09","2000-08-09","1525573","<UNNAMED>","Mt Saltbush property, Grafton range about 30km directly NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.03583333","-25.675","9723","Pellaea falcata","1867920","2015-07-15","2015-07-15","1665171","<UNNAMED>","'Springwater', 50km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.903840652","-26.799795377","9723","Pellaea falcata","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","153.160212197","-25.32535162","9723","Pellaea falcata","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","153.292735337","-28.240066797","9723","Pellaea falcata","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.62694444","-28.2525","9723","Pellaea falcata","1935017","1990-09-19","1990-09-19","1716857","<UNNAMED>","Durramlee Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.101347287","-23.78786549","9723","Pellaea falcata","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","153.0844031948","-28.24840053","9723","Pellaea falcata","1561837","1937-10-24","1937-10-24","1397968","<UNNAMED>","LAMINGTON NP RUNNING CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6927735","-19.6901177","9723","Pellaea falcata","1774316","1998-05-23","1998-05-23","1518794","<UNNAMED>","Humpybong Falls, 50km SSW of TOwnsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5841667","-25.816667","9723","Pellaea falcata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.936340814","-25.256472248","9723","Pellaea falcata","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","152.8302777777","-27.0802777777","9723","Pellaea falcata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.226065966","-27.806734957","9723","Pellaea falcata","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","148.98750434","-25.20703629","9723","Pellaea falcata","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177318481","-25.2484160504","9723","Pellaea falcata","1549530","1957-06-12","1957-06-12","1361457","<UNNAMED>","Goodnight Scrub, 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.873279088","-26.176463855","9723","Pellaea falcata","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.1350057267","-28.2624704383","9723","Pellaea falcata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.9925","-25.72083333","9723","Pellaea falcata","1898482","2011-05-17","2011-05-17","1696427","<UNNAMED>","Springwater holding, c. 50km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.902172346","-26.652017464","9723","Pellaea falcata","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"54","152.949669361","-26.428684732","9723","Pellaea falcata","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","152.583836033","-25.803133113","9723","Pellaea falcata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","153.1594031948","-28.2567338633","9723","Pellaea falcata","1595303","1770-04-19","2000-11-07","1430268","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.09272043","-26.39006948","9723","Pellaea falcata","1748342","2000-11-27","2000-11-27","1553943","<UNNAMED>","Noosa, between Hastings St & Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.226066231","-27.840068224","9723","Pellaea falcata","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.58441352","-26.91508133","9723","Pellaea falcata","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.342750412","-28.098407477","9723","Pellaea falcata","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","152.899394488","-26.662850463","9723","Pellaea falcata","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","151.501065542","-24.58175328","9723","Pellaea falcata","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.951058371","-26.431739717","9723","Pellaea falcata","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.034404031","-24.365085698","9723","Pellaea falcata","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","153.0010731876","-27.9983902426","9723","Pellaea falcata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.50107854","-23.63175407","9723","Pellaea falcata","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","153.3797222222","-28.2172222222","9723","Pellaea falcata","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1486111111","-28.2341666667","9723","Pellaea falcata","1529544","1938-01-12","1938-01-12","1359321","<UNNAMED>","Lamington National Park, Canungra Creek, Boxlog Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.915","-25.64222222","9723","Pellaea falcata","1863461","2015-03-31","2015-03-31","1655667","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.051069671","-24.181753524","9723","Pellaea falcata","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.226066378","-27.856734852","9723","Pellaea falcata","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.17728","-26.871361667","9723","Pellaea falcata","2124480","2023-06-02","2023-06-02","1829074","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"73","151.167736247","-24.298419328","9723","Pellaea falcata","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","153.0927276479","-27.4234026839","9723","Pellaea falcata","1546242","1888-05-05","1888-05-05","1339604","<UNNAMED>","Eagle Farm Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5844189293","-20.5817715218","9723","Pellaea falcata","1590649","1990-02-01","1990-02-28","1421065","<UNNAMED>","Eungella National Park, O'Connell Valley Section.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1530555556","-28.2439444444","9723","Pellaea falcata","1792821","2012-05-23","2012-05-23","1599641","<UNNAMED>","Lamington National Park, Picnic Rock, West Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.428009928","-28.188121265","9723","Pellaea falcata","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","153.26558879","-28.24031402","9723","Pellaea falcata","1785806","2001-01-11","2001-01-11","1550041","<UNNAMED>","Springbrook National Park, Natural Arch section, near Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.552731926","-24.619808932","9723","Pellaea falcata","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","151.48717656","-24.522864095","9723","Pellaea falcata","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","148.5094189293","-20.8401048552","9723","Pellaea falcata","1582161","1975-05-07","1975-05-07","1351542","<UNNAMED>","Cauley State Forest Reserve 652.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.20945534","-25.05676455","9723","Pellaea falcata","1805673","2000-08-07","2000-08-07","1592509","<UNNAMED>","Hell Hole Gorge, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5836250816","-20.2689549257","9723","Pellaea falcata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.1960770504","-28.0653461724","9723","Pellaea falcata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.017731273","-25.581747998","9723","Pellaea falcata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.577172834","-26.200632184","9723","Pellaea falcata","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","153.209399711","-27.823401715","9723","Pellaea falcata","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.276068078","-28.140067085","9723","Pellaea falcata","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.8260918925","-26.0734201887","9723","Pellaea falcata","1646473","1981-03-28","1981-03-28","1442827","<UNNAMED>","On Middle Mt, Badger Mt, Wonga Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.268013054","-28.237567312","9723","Pellaea falcata","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","152.0928","-27.7411","9723","Pellaea falcata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"92","151.167735187","-23.915088057","9723","Pellaea falcata","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.5288","-28.2007","9723","Pellaea falcata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"94","153.25106986","-28.08173386","9723","Pellaea falcata","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.1725334948","-26.9373326377","9723","Pellaea falcata","1673226","1992-06-20","1992-06-20","1464396","<UNNAMED>","Near SA 17, State Forest 283, Alford, 33km NW of Esk, grid ref. 9344-177200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.59277061","-17.106798","9723","Pellaea falcata","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.4080118883","-26.3906345097","9723","Pellaea falcata","1803653","2008-10-25","2008-10-25","1636005","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.250511615","-28.033122807","9723","Pellaea falcata","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","148.15973311","-25.03398677","9723","Pellaea falcata","1827819","2004-08-14","2004-08-14","1626501","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at The Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.82541","-27.82011","9723","Pellaea falcata","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.084387098","-26.0817361483","9723","Pellaea falcata","1543980","1971-10-02","1971-10-02","1346268","<UNNAMED>","Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2708333","-28.2069444","9723","Pellaea falcata","2054107","1938-01-30","1938-01-30","1776278","<UNNAMED>","SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.899394488","-26.662850463","9723","Pellaea falcata","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"104","147.92445907","-24.83565675","9723","Pellaea falcata","1834467","2004-04-24","2004-04-24","1622725","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, Tysons Nugget, at vine thicket on summit (facing E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.18721932","-16.81791339","9723","Pellaea falcata","1852181","2005-10-29","2005-10-29","1618857","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.328846074","-28.237010871","9723","Pellaea falcata","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"107","152.951058371","-26.431739717","9723","Pellaea falcata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","153.209399995","-27.856734986","9723","Pellaea falcata","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.487732617","-24.551198304","9723","Pellaea falcata","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
