"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.84277061","-17.256798","34944","Pleioluma singuliflora","1566093","1975-11-26","1975-11-26","1355154","<UNNAMED>","SFR 310, Bellenden Ker L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.4151313336","34944","Pleioluma singuliflora","1566420","1971-08-03","1971-08-03","1375650","<UNNAMED>","Summit of Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","34944","Pleioluma singuliflora","1580076","1969-06-21","1969-06-21","1381000","<UNNAMED>","Bellenden Ker, Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427706123","-17.3401313336","34944","Pleioluma singuliflora","1958448","1971-08-02","1971-08-02","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.80943728","-17.39013133","34944","Pleioluma singuliflora","1959771","1955-05-16","1955-05-16","1346074","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427706123","-17.2567980002","34944","Pleioluma singuliflora","1516384","1949-06-12","1949-06-12","1345925","<UNNAMED>","Bellenden Ker, Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.2567980002","34944","Pleioluma singuliflora","1526284","1972-01-21","1972-01-21","1371655","<UNNAMED>","NPR 226, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110395","-17.081798","34944","Pleioluma singuliflora","1655744","1959-08-19","1959-08-19","1446024","<UNNAMED>","Upper reaches of Mulgrave River, W of Bellenden-Ker Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927706123","-17.3901313336","34944","Pleioluma singuliflora","1548553","1927-08-01","1927-08-31","1370949","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8427939513","-17.3791739118","34944","Pleioluma singuliflora","1737486","1994-10-01","1994-10-31","1534729","<UNNAMED>","E Bartle Frere; Grid Ref 8063-769779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.24","-16.4394444444","34944","Pleioluma singuliflora","2101745","1973-09-26","1973-09-26","1815205","<UNNAMED>","TR 143, Zarda L.A., near Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","34944","Pleioluma singuliflora","1516385","1961-06-01","1961-06-30","1396158","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85943695","-17.27346467","34944","Pleioluma singuliflora","1716829","1978-03-02","1978-03-02","1497645","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4094394","-16.14013718","34944","Pleioluma singuliflora","1717252","1977-05-31","1977-05-31","1464471","<UNNAMED>","VCL Noah. Upper Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.4151313336","34944","Pleioluma singuliflora","1541604","1943-08-31","1943-08-31","1391069","<UNNAMED>","Mt Bartle Frere, North Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9152706123","-17.2651313336","34944","Pleioluma singuliflora","1816648","2005-01-12","2005-01-12","1609364","<UNNAMED>","NPR 904, Wooroonooran, just south of tower No. 9, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427727303","-16.1734705111","34944","Pleioluma singuliflora","1551265","1973-11-12","1973-11-12","1357560","<UNNAMED>","Thornton's Peak NPR 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427706123","-17.3401313336","34944","Pleioluma singuliflora","1565017","1971-08-04","1971-08-04","1395485","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427706123","-17.2567980002","34944","Pleioluma singuliflora","1531929","1974-10-11","1974-10-11","1343792","<UNNAMED>","Bellendon Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.91777061","-17.24846467","34944","Pleioluma singuliflora","1541605","1969-06-10","1969-06-10","1364675","<UNNAMED>","Mt Bellenden Ker, C. 0.25 SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.4151313336","34944","Pleioluma singuliflora","1566421","1927-08-01","1927-08-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8261039456","-17.4067980002","34944","Pleioluma singuliflora","1679222","1994-11-27","1994-11-27","1485392","<UNNAMED>","East Peak Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177706123","-17.2484646669","34944","Pleioluma singuliflora","1516386","1949-06-12","1949-06-12","1376953","<UNNAMED>","Bellenden Ker, Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.91777061","-17.24846467","34944","Pleioluma singuliflora","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.2567980002","34944","Pleioluma singuliflora","1636616","1972-11-09","1972-11-09","1433245","<UNNAMED>","Summit of Centre Peak, Bellenden Ker. C. 100m N of TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.85943728","-17.256798","34944","Pleioluma singuliflora","1512923","1972-11-09","1972-11-09","1390110","<UNNAMED>","Centre Peak, Nr TV Tower, Summit Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9177706123","-17.2484646669","34944","Pleioluma singuliflora","1534129","1969-06-13","1969-06-13","1396159","<UNNAMED>","Mt Bellenden Ker. C. 7/8M SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85386545","-17.26355489","34944","Pleioluma singuliflora","1720074","2000-12-05","2000-12-05","1555923","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3927727303","-16.1068038444","34944","Pleioluma singuliflora","1838732","1977-05-31","1977-05-31","1610039","<UNNAMED>","TR 165, Pieter Bottle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761060635","-16.1568038441","34944","Pleioluma singuliflora","1562242","1973-11-12","1973-11-12","1397383","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8261039456","-17.4234646669","34944","Pleioluma singuliflora","1662113","1991-05-04","1991-05-04","1506723","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, spur S from South Peak, tract to summit from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.85472222","-17.26194444","34944","Pleioluma singuliflora","1817118","2009-10-20","2009-10-20","1605595","<UNNAMED>","Mount Bellenden Ker, northern peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.84277061","-17.256798","34944","Pleioluma singuliflora","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8094372789","-17.3901313336","34944","Pleioluma singuliflora","1662101","1991-05-02","1991-05-02","1468843","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.85360395","-17.26402022","34944","Pleioluma singuliflora","1723870","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
