"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2511449216","-27.9151006489","17215","Eucalyptus intertexta","1579068","1936-03-15","1936-03-15","1356057","<UNNAMED>","Miltonise 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.7511577672","-28.0817704837","17215","Eucalyptus intertexta","1690295","1973-09-11","1973-09-11","1464688","<UNNAMED>","22K SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.1428119462","-26.3734391642","17215","Eucalyptus intertexta","1694599","1995-07-01","1995-07-31","1504190","<UNNAMED>","Mt Maria road, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6022599188","-25.5989970743","17215","Eucalyptus intertexta","1785534","1999-05-29","1999-05-29","1536419","<UNNAMED>","22.5km N of Augathella (GPS 25 36 02 146 36 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594942669","-26.3734433826","17215","Eucalyptus intertexta","1969223","1976-06-05","1976-06-05","1726501","<UNNAMED>","10km from Charleville on Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.6652778","-27.9705556","17215","Eucalyptus intertexta","2056839","1959-11-27","1959-11-27","1778489","<UNNAMED>","Woodlands 25M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4261699359","-27.3734446272","17215","Eucalyptus intertexta","1516143","1955-06-16","1955-06-16","1387794","<UNNAMED>","E of Alpha Station near Elverston Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9928244339","-28.4067704837","17215","Eucalyptus intertexta","1527520","1950-02-19","1950-02-19","1361557","<UNNAMED>","22M NW of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0844832287","-28.2484342365","17215","Eucalyptus intertexta","1552406","1948-07-16","1948-07-16","1373819","<UNNAMED>","Honeyham 40M SE of Bollo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.41780104","-28.24842797","17215","Eucalyptus intertexta","1619483","1972-08-15","1972-08-15","1433382","<UNNAMED>","Just W of Three Ways 19K NNW of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9253196017","-27.8378810248","17215","Eucalyptus intertexta","1777547","2000-04-09","2000-04-09","1534898","<UNNAMED>","Belle Plains Station, west of Boolba-Mitchell Road, south of Cypress tank. Small clump of remnant vegetation towards sw corner of property, 6.9km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.49279649","-27.9900948","17215","Eucalyptus intertexta","1621593","1985-06-14","1985-06-14","1426011","<UNNAMED>","In state forest, besides Moonie Highway, 26km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4047719447","-27.6617725769","17215","Eucalyptus intertexta","1714917","1995-07-26","1995-07-26","1466221","<UNNAMED>","161KM FROM MITCHELL TOWARDS BOLLON (EXCOLL 27 39.80 147 24.23) = (EX COLL 27 39 48 147 24 13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4178010438","-28.2484279744","17215","Eucalyptus intertexta","1520420","1971-12-13","1971-12-13","1351175","<UNNAMED>","25M N of Talwood just off Surat-Bungunya Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9178306249","-27.2484416906","17215","Eucalyptus intertexta","1524284","1946-08-08","1946-08-08","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0261609336","-26.2401100493","17215","Eucalyptus intertexta","1576179","1955-05-26","1955-05-26","1387795","<UNNAMED>","18 miles W of Charleville on Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511449216","-27.9151006489","17215","Eucalyptus intertexta","1577870","1946-10-24","1946-10-24","1379775","<UNNAMED>","27M W of St George on Bollon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8428302916","-27.2067750239","17215","Eucalyptus intertexta","1627156","1982-05-16","1982-05-16","1421557","<UNNAMED>","9K NW of Boatman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.642825931","-26.7234407565","17215","Eucalyptus intertexta","1586155","1976-06-09","1976-06-09","1402932","<UNNAMED>","8K SE of Authoringa Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.7594551565","-27.6734244825","17215","Eucalyptus intertexta","1741248","1986-05-12","1986-05-12","1573039","<UNNAMED>","46km from Meandarra, towards Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9178306249","-27.2484416906","17215","Eucalyptus intertexta","1555381","1947-03-24","1947-03-24","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.70556476","-27.73894521","17215","Eucalyptus intertexta","1756637","2001-03-17","2001-03-17","1575402","<UNNAMED>","Thrushton National Park, N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.525","-28.525","17215","Eucalyptus intertexta","1511937","1976-08-01","1976-08-31","1342542","<UNNAMED>","Kyena Holding, Parish of Kulki, St George district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.25946771","-28.32342797","17215","Eucalyptus intertexta","1566249","1971-12-14","1971-12-14","1352515","<UNNAMED>","29km NW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0094832287","-28.4234342365","17215","Eucalyptus intertexta","1636360","1949-04-26","1949-04-26","1418737","<UNNAMED>","21 miles NW of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.3928010438","-28.4400946411","17215","Eucalyptus intertexta","1616553","1982-03-05","1982-03-05","1424111","<UNNAMED>","8K N of Barwon Hwy on Wycanna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.87616362","-27.25677502","17215","Eucalyptus intertexta","1683068","1986-05-14","1986-05-14","1508832","<UNNAMED>","91km from Balonne Highway towards Charleville, along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.3761343771","-28.3234279744","17215","Eucalyptus intertexta","1510617","1970-10-06","1970-10-06","1363659","<UNNAMED>","13M NNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.3594677104","-28.3234279744","17215","Eucalyptus intertexta","1666344","1990-06-16","1990-06-16","1489294","<UNNAMED>","3K W along W of 3-ways Rd from N Gradna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.8094862683","-27.9567699137","17215","Eucalyptus intertexta","1696908","1971-08-16","1971-08-16","1493275","<UNNAMED>","Moonie Hwy 80K W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
