"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","14171","Stackhousia spathulata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.109387098","-26.473402815","14171","Stackhousia spathulata","1516086","1968-10-03","1968-10-03","1347824","<UNNAMED>","3M N OF PEREGIAN BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4427276479","-27.4234026839","14171","Stackhousia spathulata","1556118","1974-09-13","1974-09-13","1355629","<UNNAMED>","STRADBROKE IS 1KM S OF AMITY POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760609812","-27.0567360172","14171","Stackhousia spathulata","1705784","1964-07-17","1964-07-17","1494428","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4426632851","-27.7514814216","14171","Stackhousia spathulata","1890679","1998-09-22","1998-09-22","1675302","<UNNAMED>","Sth Stradbroke Is, edge of Swan Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.501059194","-27.498400115","14171","Stackhousia spathulata","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","14171","Stackhousia spathulata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.6567363987","14171","Stackhousia spathulata","1553437","1912-08-11","1912-08-11","1339744","<UNNAMED>","MAROOCHYDORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.42683333","-27.16197222","14171","Stackhousia spathulata","1794276","2009-07-02","2009-07-02","1635875","<UNNAMED>","Eastern Beach, Moreton Is, c. 1km S of Cross-Island track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4416666667","-27.725","14171","Stackhousia spathulata","2007522","1979-09-15","1979-09-15","1738769","<UNNAMED>","Swan Bay, Jumpinpin, South Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177319707","-27.9150679778","14171","Stackhousia spathulata","1688231","1913-10-01","1913-10-31","1395134","<UNNAMED>","SOUTHPORT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","14171","Stackhousia spathulata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.4291666667","-27.9611111111","14171","Stackhousia spathulata","2005423","1997-01-30","1997-01-30","1736793","<UNNAMED>","Gold Coast, Main Beach, The Spit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760609812","-27.0900693506","14171","Stackhousia spathulata","1515554","1974-08-21","1974-08-21","1361259","<UNNAMED>","BRIBIE IS SKIRMISH POINT BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4427276479","-27.1234026839","14171","Stackhousia spathulata","1521252","1974-12-18","1974-12-18","1342917","<UNNAMED>","MORETON IS 8KM NE OF TANGALOOMA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439042","-26.74840307","14171","Stackhousia spathulata","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4213237061","-27.2968686454","14171","Stackhousia spathulata","918026","2003-08-22","","853786","INCIDENTAL","Track into Big Sandhills, Moreton Island","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4177365282","-28.0817338633","14171","Stackhousia spathulata","1668754","1962-08-15","1962-08-15","1496758","<UNNAMED>","CURRUMBIN CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.40105746","-27.18173504","14171","Stackhousia spathulata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843825543","-25.5817374487","14171","Stackhousia spathulata","1568447","1941-08-27","1941-08-27","1388297","<UNNAMED>","Fraser Island, E coast N of Eurong Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.051053467","-26.081739718","14171","Stackhousia spathulata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.076049221","-25.5234041154","14171","Stackhousia spathulata","1561018","1970-07-11","1970-07-11","1383795","<UNNAMED>","FRASER IS LAKE BIRRABEEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0972222222","-26.5791666667","14171","Stackhousia spathulata","1604129","1988-09-06","1988-09-06","1435969","<UNNAMED>","Marcoola, ca. 5km S of Coolum Beach, opposite Flindersia Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.426065304","-27.9734013111","14171","Stackhousia spathulata","1646794","1953-09-19","1953-09-19","1462691","<UNNAMED>","Main Beach, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177319707","-27.5817346444","14171","Stackhousia spathulata","1687134","1971-08-01","1971-08-31","1506520","<UNNAMED>","NORTH STRADBROKE IS NEAR BROWN LAKE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.425","-27.975","14171","Stackhousia spathulata","1877732","1953-09-19","1953-09-19","1662027","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1927276482","-27.0900693509","14171","Stackhousia spathulata","1648728","1982-11-18","1982-11-18","1411645","<UNNAMED>","Bald Point, S of Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1357797274","-26.71442501","14171","Stackhousia spathulata","1832988","2008-08-30","2008-08-30","1589423","<UNNAMED>","Warana, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1319444","-26.76111111","14171","Stackhousia spathulata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.251065304","-27.7484013111","14171","Stackhousia spathulata","1522384","1770-04-19","2000-11-07","1369299","<UNNAMED>","LOGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","14171","Stackhousia spathulata","1583368","1908-09-14","1908-09-14","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.43994987","-27.10673602","14171","Stackhousia spathulata","1768727","2000-09-26","2000-09-26","1576608","<UNNAMED>","Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1427237537","-26.7067363987","14171","Stackhousia spathulata","1778511","1999-08-05","1999-08-05","1544729","<UNNAMED>","Warana beach, caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.084387098","-26.0817361483","14171","Stackhousia spathulata","1583369","1964-10-21","1964-10-21","1382505","<UNNAMED>","17M SSW OF DOUBLE ISLAND POINT 27M E OF GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1760609812","-27.0567360172","14171","Stackhousia spathulata","1673549","1955-10-06","1955-10-06","1494428","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","14171","Stackhousia spathulata","1516085","1770-04-19","2000-11-07","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5843889883","-27.4150624959","14171","Stackhousia spathulata","1553438","1930-04-20","1930-04-20","1357673","<UNNAMED>","STRADBROKE IS BETWEEN AMITY POINT AND POINT LOOKOUT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4415654472","-27.7535251232","14171","Stackhousia spathulata","1890744","1998-09-22","1998-09-22","1675239","<UNNAMED>","Sth Stradbroke Is, near Jumpinpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
