"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50111255","-13.49848727","18107","Acmena mackinnoniana","1515442","1962-01-01","1962-12-31","1395712","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.49278556","-13.79015584","18107","Acmena mackinnoniana","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4261188891","-13.7901558366","18107","Acmena mackinnoniana","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.32611889","-13.72348917","18107","Acmena mackinnoniana","1544568","1962-10-12","1962-10-12","1357175","<UNNAMED>","McIlwraith Range, ca. 12 miles NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278556","-13.84015584","18107","Acmena mackinnoniana","1559813","1969-10-01","1969-10-31","1352624","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range - approx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.32611889","-13.72348917","18107","Acmena mackinnoniana","1596540","1975-09-23","1975-09-23","1437005","<UNNAMED>","Timber Reserve 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.49278556","-13.79015584","18107","Acmena mackinnoniana","1606716","1973-09-07","1973-09-07","1426945","<UNNAMED>","Timber Reserve 14, Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3261188891","-13.7234891699","18107","Acmena mackinnoniana","1655215","1975-09-23","1975-09-23","1428588","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3261188891","-13.7234891699","18107","Acmena mackinnoniana","1655605","1981-10-23","1981-10-23","1437995","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.30705796","-12.71771068","18107","Acmena mackinnoniana","1668994","1994-03-26","1994-03-26","1493385","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River community, Departmental and Official Purposes Reserve. Cape Weymouth 1.100000 sheet 7572-504928 RF Site #116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511162962","-12.7484940108","18107","Acmena mackinnoniana","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.23910796","-12.73636623","18107","Acmena mackinnoniana","1712708","1994-03-29","1994-03-29","1498381","<UNNAMED>","12.6km WNW of Lockhart River community, catchment of the West Claudie River, vacant Crown Land. Cape Weymouth 1.100000 sheet 7572-430908 RF site #120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2761163","-12.74016068","18107","Acmena mackinnoniana","1715684","1992-04-30","1992-04-30","1505908","<UNNAMED>","6.5km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25944963","-12.74016068","18107","Acmena mackinnoniana","1775505","1968-10-21","1968-10-21","1573870","<UNNAMED>","Claude River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2594496296","-12.7401606775","18107","Acmena mackinnoniana","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4261188891","-13.6734891699","18107","Acmena mackinnoniana","1958173","1977-07-25","1977-07-25","1521865","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
