"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","41378","Actephila mooreana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6235042259","-26.6996164602","41378","Actephila mooreana","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5924396264","-26.7109153194","41378","Actephila mooreana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9628388491","-26.7821904587","41378","Actephila mooreana","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9600007824","-26.7846623997","41378","Actephila mooreana","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6867433394","-27.2195662383","41378","Actephila mooreana","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.501065542","-24.58175328","41378","Actephila mooreana","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.196902642","-24.440085704","41378","Actephila mooreana","29020","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917724106","-24.281751494","41378","Actephila mooreana","29060","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.051069671","-24.181753524","41378","Actephila mooreana","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.301059432","-25.515080509","41378","Actephila mooreana","29308","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.50107854","-23.63175407","41378","Actephila mooreana","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917732896","-25.531748453","41378","Actephila mooreana","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.917726435","-26.481739737","41378","Actephila mooreana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.851058874","-26.315074685","41378","Actephila mooreana","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.584391132","-25.815078083","41378","Actephila mooreana","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.951058371","-26.431739717","41378","Actephila mooreana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.584396517","-24.415086454","41378","Actephila mooreana","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.084394993","-25.431748083","41378","Actephila mooreana","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.451079965","-23.165089414","41378","Actephila mooreana","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.584396517","-24.415086454","41378","Actephila mooreana","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.401080663","-23.148422299","41378","Actephila mooreana","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.401080663","-23.148422299","41378","Actephila mooreana","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.577172834","-26.200632184","41378","Actephila mooreana","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.873279088","-26.176463855","41378","Actephila mooreana","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.538841856","-26.352021236","41378","Actephila mooreana","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.455246932","-23.156755444","41378","Actephila mooreana","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.7742175442","-26.1086066183","41378","Actephila mooreana","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"28","152.6367435655","-26.5660856276","41378","Actephila mooreana","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8518899294","-26.6760637777","41378","Actephila mooreana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1714501835","-28.1789384326","41378","Actephila mooreana","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.5972222222","-25.8294444444","41378","Actephila mooreana","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"32","151.9325","-26.8947222222","41378","Actephila mooreana","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7911111111","-27.0519444444","41378","Actephila mooreana","459981","2001-03-31","2001-04-01","453722","INCIDENTAL","Edwards/Fisher Mt. Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8302777777","-27.0802777777","41378","Actephila mooreana","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.888","-26.3287","41378","Actephila mooreana","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8151","-26.4632","41378","Actephila mooreana","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8742","-26.298","41378","Actephila mooreana","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.844","-26.3006","41378","Actephila mooreana","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8865","-26.2145","41378","Actephila mooreana","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8428","-26.2988","41378","Actephila mooreana","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8419","-26.4169","41378","Actephila mooreana","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8138","-26.4274","41378","Actephila mooreana","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8921","-26.3063","41378","Actephila mooreana","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9129","-26.3528","41378","Actephila mooreana","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","145.4564609877","-17.4624225838","41378","Actephila mooreana","901379","1999-11-19","","836027","NQG0004","The Bluff SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","152.451064056","-26.231744152","41378","Actephila mooreana","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.817741","-24.41508459","41378","Actephila mooreana","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.987733096","-25.710358942","41378","Actephila mooreana","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.167446829","-25.001193506","41378","Actephila mooreana","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.583836033","-25.803133113","41378","Actephila mooreana","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.9472192","-28.3003174784","41378","Actephila mooreana","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0010731876","-27.9983902426","41378","Actephila mooreana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1960770504","-28.0653461724","41378","Actephila mooreana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1350057267","-28.2624704383","41378","Actephila mooreana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.2938008169","-28.2047795975","41378","Actephila mooreana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7510688376","-27.4150730992","41378","Actephila mooreana","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.251065304","-27.9150679778","41378","Actephila mooreana","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7563375099","-26.3728530973","41378","Actephila mooreana","1518604","1957-06-10","1957-06-10","1356345","<UNNAMED>","Skyring Creek on Gympie Hwy S of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177294109","-24.5817515336","41378","Actephila mooreana","1518605","1931-12-22","1931-12-22","1351866","<UNNAMED>","Rosedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7175","-28.3438888889","41378","Actephila mooreana","1539499","1944-03-13","1944-03-13","1395445","<UNNAMED>","Base of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.4522222222","-23.1563888889","41378","Actephila mooreana","1547635","1971-05-13","1971-05-13","1360779","<UNNAMED>","Mt Etna via Rockhampton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.251065304","-27.9150679778","41378","Actephila mooreana","1550299","1927-08-17","1927-08-17","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7594021709","-27.3067397658","41378","Actephila mooreana","1561444","1946-11-22","1946-11-22","1378198","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510688376","-27.4150730992","41378","Actephila mooreana","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5843882583","-25.7484097134","41378","Actephila mooreana","1564932","1770-04-19","2000-11-07","1386204","<UNNAMED>","Gundiah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7177446024","-28.3439598114","41378","Actephila mooreana","1565936","1921-10-01","1921-10-31","1375894","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7510688376","-27.4150730992","41378","Actephila mooreana","1569901","1978-09-22","1978-09-22","1349474","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355043","-27.2484064325","41378","Actephila mooreana","1570814","1888-12-01","1888-12-31","1370720","<UNNAMED>","Brookfield","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4177533428","-28.0817412119","41378","Actephila mooreana","1572409","1962-04-11","1962-04-11","1360778","<UNNAMED>","FR 405 between Headwaters of Dalrymple & Banshee Creek 25M NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4177485","-27.91507547","41378","Actephila mooreana","1581063","1948-05-25","1948-05-25","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.44273444","-24.19008698","41378","Actephila mooreana","1584752","1989-09-13","1989-09-13","1427005","<UNNAMED>","TR 155 Mt Coulston 9K NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.55938826","-25.84007638","41378","Actephila mooreana","1587627","1927-03-01","1927-03-31","1420867","<UNNAMED>","Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.58152805","-25.81681003","41378","Actephila mooreana","1588992","1988-02-20","1988-02-20","1418857","<UNNAMED>","At base of Guyra Mountain below Mt Bauple NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.10950007","-25.4336364","41378","Actephila mooreana","1589983","1982-01-16","1982-01-16","1421314","<UNNAMED>","Mt Woowonga, Woowonga Range SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7510688376","-27.4150730992","41378","Actephila mooreana","1592394","1936-12-22","1936-12-22","1391125","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9260733254","-27.5067384219","41378","Actephila mooreana","1595967","1888-12-08","1888-12-08","1419579","<UNNAMED>","Brookfield, Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.70940217","-27.05673977","41378","Actephila mooreana","1598819","1972-02-01","1972-02-29","1451878","<UNNAMED>","Neurum Creek (? Maleny Plateau area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8730555556","-27.4322222222","41378","Actephila mooreana","1601914","1991-02-17","1991-02-17","1457968","<UNNAMED>","0.5km SW of McAfees Lookout, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.07606777","-24.19008698","41378","Actephila mooreana","1609656","1987-12-05","1987-12-05","1446790","<UNNAMED>","SF 53 Dan San Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.75896238","-27.3295771","41378","Actephila mooreana","1611987","1986-07-01","1986-07-31","1439252","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9283085279","-26.5009377061","41378","Actephila mooreana","1616435","1990-11-17","1990-11-17","1429224","<UNNAMED>","Gold Creek, 2km WNW of North Arm, Grid ref. 9444-927686.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4516591027","-23.1432959775","41378","Actephila mooreana","1623917","1989-06-11","1989-06-11","1449968","<UNNAMED>","1km N of Mt Etna, Johnson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.917731","-26.74840768","41378","Actephila mooreana","1628194","1959-05-14","1959-05-14","1423355","<UNNAMED>","C 2M NE of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.842726559","-24.1734189897","41378","Actephila mooreana","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.1016186873","-25.4236555428","41378","Actephila mooreana","1642022","1986-08-01","1986-08-31","1418042","<UNNAMED>","Woowonga State Forest near Biggenden grid ref Nat Map 9347-095876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9634500191","-26.4314271176","41378","Actephila mooreana","1646791","1990-11-17","1990-11-17","1450946","<UNNAMED>","Council Beauty Spot, 1km E of Mount Cooroy, grid ref. 9445-962763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.44274826","-23.60675391","41378","Actephila mooreana","1649860","1985-02-04","1985-02-04","1451263","<UNNAMED>","Struck Oil via Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.85939307","-26.32340865","41378","Actephila mooreana","1657709","1987-02-26","1987-02-26","1426397","<UNNAMED>","Mt Pinbarren C 6K N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.10306119","-25.63134653","41378","Actephila mooreana","1658723","1991-12-23","1991-12-23","1505688","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-098646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.58917306","-24.4137573","41378","Actephila mooreana","1659836","1992-01-18","1992-01-18","1500788","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.59913906","-24.84727608","41378","Actephila mooreana","1660055","1993-10-26","1993-10-26","1491826","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref: 9248-583510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.750513282","-27.3311842103","41378","Actephila mooreana","1665538","1993-10-15","1993-10-15","1498113","<UNNAMED>","State Forest adjoining Mt Glorious Base and Barracks Mt Glorious (GPS 27 19 58 152 44 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9888484868","-25.6545270171","41378","Actephila mooreana","1666710","1996-05-29","1996-05-29","1478866","<UNNAMED>","Coongara Falls area, ridge to SE (GPS 25 39 22 151 59 16) (site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.09272169","-24.85674881","41378","Actephila mooreana","1666741","1996-08-19","1996-08-19","1511577","<UNNAMED>","Abbotsford Mountain, N of Bucca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.53243977","-25.3950777","41378","Actephila mooreana","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.3256522728","-23.3921371139","41378","Actephila mooreana","1671098","1993-07-01","1993-07-01","1482445","<UNNAMED>","Lion Mountain, grid ref: 8951-265103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177309953","-26.5817410147","41378","Actephila mooreana","1676149","1918-04-01","1918-04-30","1512369","<UNNAMED>","Blackall Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4107772409","-24.8678599233","41378","Actephila mooreana","1681338","1997-01-23","1997-01-23","1500113","<UNNAMED>","Property of M. & J. Forman, Ashfield Road, Bundaberg (GPS 24 52 10 152 24 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.47891404","-26.23816065","41378","Actephila mooreana","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.1927337078","-23.9567546232","41378","Actephila mooreana","1689500","1993-11-24","1993-11-24","1514633","<UNNAMED>","State Forest 150, JA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4927533428","-28.2567412119","41378","Actephila mooreana","1692029","1992-10-10","1992-10-10","1500539","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.94163702","-21.33684914","41378","Actephila mooreana","1694464","1989-11-25","1989-11-25","1475686","<UNNAMED>","E side of Spencer Gap Peak Downs Hwy SW of Eton (Mirani 8655-012391)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7511043188","-19.2484521039","41378","Actephila mooreana","1706107","1995-08-12","1995-08-12","1494197","<UNNAMED>","High Range WSW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.7511043188","-19.2484521039","41378","Actephila mooreana","1711858","1995-09-02","1995-09-02","1489239","<UNNAMED>","Hervey Range, off Hervey Range Road, W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2102344392","-24.4286980899","41378","Actephila mooreana","1715211","1993-12-01","1993-12-01","1473571","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7538466154","-27.3203508769","41378","Actephila mooreana","1720335","2001-01-21","2001-01-21","1542822","<UNNAMED>","2km North of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8946754397","-26.7645187925","41378","Actephila mooreana","1726452","2004-12-04","2004-12-04","1517903","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7635688376","-27.3339619881","41378","Actephila mooreana","1726870","1997-08-30","1997-08-30","1573339","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.88328655","-26.78146324","41378","Actephila mooreana","1734559","2004-12-04","2004-12-04","1559795","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.3374081288","-26.1201967805","41378","Actephila mooreana","1743116","2000-03-23","2000-03-23","1523214","<UNNAMED>","State Forest 220 Malmaison, Oakview Forestry","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7635688376","-27.3339619881","41378","Actephila mooreana","1743850","1997-08-30","1997-08-30","1551137","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.4266342007","-25.7025849053","41378","Actephila mooreana","1748590","1999-03-12","1999-03-12","1544562","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
