"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.13857166","-28.26923476","467","Notechis scutatus","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.05105347","-26.08174005","467","Notechis scutatus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","153.13857166","-28.26923476","467","Notechis scutatus","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17225","-28.27675","467","Notechis scutatus","1299016","2006-10-11","2006-10-11","1165604","GMAR 28 (true)","Green Mountains, Albert River Circuit, Border Track to Echo Point, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"4","148.05112277","-24.91509805","467","Notechis scutatus","539274","1770-05-23","1993-12-31","531896","119124","Mt Moffatt section-1, Carnarvon NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","153.26770758","-24.91507427","467","Notechis scutatus","539275","1770-05-23","1993-12-31","531897","119125","Ocean Lake, Fraser Island","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","148.13445527","-24.96509688","467","Notechis scutatus","539287","1770-05-23","1993-12-31","531851","119137","Mt Moffatt section-2, Carnarvon NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","153.20940355","-28.2525675","467","Notechis scutatus","504276","1976-04-02","1976-04-02","510899","57236","Mt Hobwee, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","153.45105235","-27.5817259082","467","Notechis scutatus","553416","1770-05-23","1996-12-31","464856","159658","Stradbroke Island (North)","19000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","153.234393485","-28.0317269881","467","Notechis scutatus","553480","1770-05-23","1996-12-31","464798","159724","Beechmont Range","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","152.251077832","-28.231734463","467","Notechis scutatus","553520","1770-05-23","1996-12-31","464746","159766","Emu Vale","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","151.59138387","-26.88311607","467","Notechis scutatus","519320","1995-10-12","1995-10-12","525862","100102","Bunya Mtns Rd (300m west of Rice's Cabin","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"12","153.45106017","-27.56506735","467","Notechis scutatus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1913573","-27.36924355","467","Notechis scutatus","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","153.23440217","-28.14840071","467","Notechis scutatus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2057152983","-28.2531792606","467","Notechis scutatus","1178783","2010-11-30","2010-11-30","1065131","INCIDENTAL","Lamington National Park - seen on walking track 70m south of turnoff to MT Hobwee","50","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.10273813","-28.19312397","467","Notechis scutatus","505427","1994-12-11","1994-12-11","509772","59262","Bristlebird Ck-Belson's Ridge Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1438572266","-28.3120758233","467","Notechis scutatus","993713","2006-08-23","","913513","INCIDENTAL","Border Route, between Mount Throakban and Point Lookout, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1570533011","-28.254551134","467","Notechis scutatus","995998","2006-04-30","","915774","INCIDENTAL","Old Border Track, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1801425515","-28.2502454903","467","Notechis scutatus","1010109","2007-02-22","2007-02-22","928146","INCIDENTAL","Border Track, east of Nyamulli Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1345889487","-28.2256889409","467","Notechis scutatus","1076480","1997-01-23","1997-01-23","974456","INCIDENTAL","Blue Pools Track, near top crossing of Darraboola Creek, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1760610354","-28.2541233658","467","Notechis scutatus","1010181","2007-02-25","2007-02-25","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.61435159","-28.26938222","467","Notechis scutatus","1264951","2012-12-02","2012-12-04","1138948","Mt Ballow","Summit of Mount Ballow and immediate surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1726388888","-28.2635833333","467","Notechis scutatus","1356630","2015-08-11","2015-08-14","1212988","Transect 2 Mt Bithongabel","Upper slopes and ridgeline of Mt Bithongabel, accessed via Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2814391702","-28.2203790433","467","Notechis scutatus","1134267","2009-04-23","","1025990","INCIDENTAL","Halfway along walking track between Rainbow & Goomoolahra Falls, Warrie Circuit, Springbrook National Park, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2743484946","-28.2283748011","467","Notechis scutatus","1134349","2009-01-16","","1026123","INCIDENTAL","On road just past Mouses House cnr, Springbrook Rd, Springbrook, QLD.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2681898937","-28.1851190325","467","Notechis scutatus","1134393","2008-01-08","","1026162","INCIDENTAL","Before Bridge, Warringa Section, Great Walks Track, Springbrook National Park, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2300693637","-28.1267031251","467","Notechis scutatus","1134396","2008-02-23","","1026165","INCIDENTAL","Pump Shed, Numinbah State Forest Park, Springbrook National Park, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2655825496","-28.2420361337","467","Notechis scutatus","1294845","2010-08-19","","1161986","INCIDENTAL","Halfway down Best Of All Lookout Track, Springbrook National Park, SEQ>","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2696021168","-28.1971642216","467","Notechis scutatus","1294954","2012-10-23","","1162095","INCIDENTAL","Opposite Parks House, 2427 Springbrook Rd, Springbrook National Park,SEQ","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1469046","-28.24784586","467","Notechis scutatus","504221","1920-10-01","1920-10-31","510960","57129","Jackson 1920 camp-Lamington NP","450","1964","Jackson (1921)","3461","Department of Environment, Science and Innovation","DES"
"31","152.34691435","-27.86507459","467","Notechis scutatus","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"32","148.3245978117","-21.4794111344","467","Notechis scutatus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.41774921","-28.13174001","467","Notechis scutatus","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6298007319","-26.9159842702","467","Notechis scutatus","564009","1953-09-23","1953-09-23","550197","INCIDENTAL","Bunya Mountains, near sawmill, 57km northeast of Dalby, SEQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"35","151.56358399","-26.85258282","467","Notechis scutatus","491666","1975-03-06","1975-03-06","494099","35712","Near Cherry Plains picnic area, Bunya Mt","1800","2138","Ludke (1975)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5108260357","-27.4890522681","467","Notechis scutatus","648028","2002-12-15","","622602","INCIDENTAL","800m south of Yarraman outlet at the Keyholes","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.451064056","-26.231744152","467","Notechis scutatus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.83022275","-25.99424201","467","Notechis scutatus","495022","1972-01-01","1972-12-31","487469","30266","Toolara Forestry area","900","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","153.20940355","-28.2525675","467","Notechis scutatus","504275","1770-05-23","1986-12-31","510898","57235","Mt Hobwee site 60, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9511249","-25.02343335","467","Notechis scutatus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"41","148.167788","-24.93176273","467","Notechis scutatus","521698","1980-10-02","1980-10-02","523493","102957","Black Alley Range, Carnarvon NP","900","2539","Porter & Gordon (1985)","3461","Department of Environment, Science and Innovation","DES"
"42","148.167788","-24.93176273","467","Notechis scutatus","521697","1982-11-01","1982-11-30","523492","102956","Black Alley Range, Carnarvon NP","900","2539","Porter & Gordon (1985)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05105347","-26.08174005","467","Notechis scutatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","153.13857166","-28.26923476","467","Notechis scutatus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"45","151.57","-26.8647222222","467","Notechis scutatus","1256160","2012-10-02","","1132231","INCIDENTAL","Westcott bald, Bunya Mountains NP","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2084","-28.2185","467","Notechis scutatus","1199574","2011-10-29","2011-10-29","1083258","INCIDENTAL","Lamington National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","151.5421629701","-26.8486738618","467","Notechis scutatus","1265408","2013-03-07","2013-03-07","1139165","INCIDENTAL","Burtons Well to Cherry Plain Track, between the Ghinghion Lookout and Bottle Tree Bluff, Bunya Mountains N.P.","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","151.58018","-26.87313","467","Notechis scutatus","1351767","2015-12-15","2015-12-15","1208668","INCIDENTAL","Near entrance to Paradise Walking Track, Bunya Mountains National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","153.12729","-28.211759","467","Notechis scutatus","2122233","1995-10-25","1995-10-26","1827195","INCIDENTAL","Snake Ridge, Lamington National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.5708068776","-26.8639582333","467","Notechis scutatus","2122030","2007-02-04","2007-02-04","1827421","INCIDENTAL","entrance, Westcott Camp Grounds, Bunya Mountains N.P., Bunya Mountains SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.5524736255","-26.8428472903","467","Notechis scutatus","982817","2004-12-11","2004-12-11","908303","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.5813904685","-26.8715733981","467","Notechis scutatus","1027910","2007-03-18","","944769","INCIDENTAL","Entrance to Paradise Walking Track, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1869548939","-28.1990895034","467","Notechis scutatus","1261942","2011-11-28","","1136786","INCIDENTAL","Coomera Track, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.468","-28.218","467","Notechis scutatus","868623","1993-03-15","1993-05-31","810940","INCIDENTAL","Bottom of cliff break on ridge from Teviot Gap to Superbus","200","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.141","-28.214","467","Notechis scutatus","868631","1988-01-01","1991-12-31","810946","INCIDENTAL","In Yerralahla Pool, Lamington NP","200","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.438","-28.159","467","Notechis scutatus","868642","1979-04-01","1979-04-30","810941","INCIDENTAL","Ridge leading to Panorama Point, Main Range NP","200","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.268","-28.18","467","Notechis scutatus","868643","1997-01-01","1997-01-31","810942","INCIDENTAL","Waringa Pool track, Springbrook NP","500","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.165","-28.247","467","Notechis scutatus","868644","1993-11-28","1993-11-28","810943","INCIDENTAL","Toolona Circuit, Lamington NP","2000","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.372","-28.3395","467","Notechis scutatus","868687","1995-01-01","1997-12-31","810920","INCIDENTAL","Queen Marys Falls.","300","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.119","-28.306","467","Notechis scutatus","868693","1993-12-31","1995-03-28","810951","INCIDENTAL","100m downstream of Larapinta Falls, Lamington NP","200","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.176","-28.251","467","Notechis scutatus","868694","1988-01-01","1991-12-31","810923","INCIDENTAL","On track east of Mt Wanungra Lookout, Lamington NP","200","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1841421392","-28.1946325428","467","Notechis scutatus","2127747","2023-09-06","2023-09-06","1832372","INCIDENTAL","Binna Burra base, 890 Binna Burra Road, Lamington National Park, S of Beechmont, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.988911","-26.81802","467","Notechis scutatus","1179276","2008-10-05","2008-10-05","1065242","INCIDENTAL","Landsborough Forestry","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","148.1226","-24.94293","467","Notechis scutatus","1136060","2009-03-17","2009-03-17","1027180","INCIDENTAL","Foley's Spring, Mt Moffatt NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","148.07864","-24.98616","467","Notechis scutatus","1136086","2009-05-02","2009-05-02","1027207","INCIDENTAL","Angelina Track, Mt Moffatt NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","153.27443","-28.23295","467","Notechis scutatus","1174736","2010-02-09","2010-02-09","1061406","INCIDENTAL","2824 Springbrook Rd, Springbrook","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","153.276122","-28.234883","467","Notechis scutatus","1174734","2010-10-26","2010-10-26","1061404","INCIDENTAL","2824 Springbrook Rd, Springbrook","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","153.061996","-26.883569","467","Notechis scutatus","1179275","2010-11-11","2010-11-11","1065241","INCIDENTAL","Beerwah, Roys Road","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","153.0501","-26.8917","467","Notechis scutatus","2006453","2014-10-23","2014-10-23","1737616","INCIDENTAL","Coochin Creek Environmental Reserve","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","153.0539","-26.7868","467","Notechis scutatus","2006454","2015-03-13","2015-03-13","1737617","INCIDENTAL","Bobbie Sattler Environmental Reserve","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","153.13857166","-28.26923476","467","Notechis scutatus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
