"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.37611889","-13.84015584","15970","Trichosanthes pentaphylla","1515143","1962-10-13","1962-10-13","1362954","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.84278781","-19.84012655","15970","Trichosanthes pentaphylla","1543325","1992-06-07","1992-06-07","1362332","<UNNAMED>","Tomato Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.04276675","-17.50679395","15970","Trichosanthes pentaphylla","1576272","1973-03-01","1973-03-31","1359165","<UNNAMED>","Bank of North Johnstone River, Goondi near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.41776604","-19.58178162","15970","Trichosanthes pentaphylla","1598975","1960-06-01","1960-06-01","1422696","<UNNAMED>","Avidmillon via Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.69276764","-16.89013334","15970","Trichosanthes pentaphylla","1611129","1980-05-06","1980-05-06","1411274","<UNNAMED>","Bank of Barron River, Redlynch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25833333","-15.49166667","15970","Trichosanthes pentaphylla","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110395","-17.081798","15970","Trichosanthes pentaphylla","1619524","1770-04-19","2000-11-07","1387769","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443342","-17.58179395","15970","Trichosanthes pentaphylla","1638844","1962-04-03","1962-04-03","1442585","<UNNAMED>","W edge of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4177660392","-19.5817816244","15970","Trichosanthes pentaphylla","1649031","1770-04-19","2000-11-07","1443992","<UNNAMED>","Kalamia near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4927893301","-17.1901386249","15970","Trichosanthes pentaphylla","1656068","1987-03-10","1987-03-10","1450875","<UNNAMED>","Royal Arch Tower C 5K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610098","-16.84013334","15970","Trichosanthes pentaphylla","1658795","1975-05-11","1975-05-11","1488150","<UNNAMED>","Kuranda Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.52611587","-10.74016981","15970","Trichosanthes pentaphylla","1679210","1994-02-21","1994-02-21","1500280","<UNNAMED>","Head of Big Creek, Carnegre Range 22.5km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","15970","Trichosanthes pentaphylla","1698555","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.17610888","-18.65678934","15970","Trichosanthes pentaphylla","1726240","1997-06-18","1997-06-18","1411269","<UNNAMED>","Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45833333","-16.575","15970","Trichosanthes pentaphylla","1816749","2000-01-28","2000-01-28","1582829","<UNNAMED>","Mowbray River Road, 3.5km from the highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6858333333","-16.8744444444","15970","Trichosanthes pentaphylla","1818716","2010-04-09","2010-04-09","1624760","<UNNAMED>","Kamerunga Conservation Park, beside bridge over Barron River, Kamerunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6575","-16.8558333333","15970","Trichosanthes pentaphylla","1820592","2009-04-15","2009-04-15","1630655","<UNNAMED>","Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.39278749","-10.89017154","15970","Trichosanthes pentaphylla","1832398","1981-05-23","1981-05-23","1600633","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.50111111","-17.185","15970","Trichosanthes pentaphylla","1839394","2010-03-05","2010-03-05","1584469","<UNNAMED>","Royal arch National Park, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.23361111","-15.79666667","15970","Trichosanthes pentaphylla","1851701","2008-04-26","2008-04-26","1600681","<UNNAMED>","C. 1km from Shipton's Flat, Roberts' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2916666667","-17.3416666667","15970","Trichosanthes pentaphylla","1866684","2012-02-05","2012-02-05","1649894","<UNNAMED>","60km South of Cairns and 10km East of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.4177660392","-19.7484482911","15970","Trichosanthes pentaphylla","1940045","1964-01-01","1964-12-31","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.41776604","-19.58178162","15970","Trichosanthes pentaphylla","1942268","1980-01-03","1980-01-03","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.75110432","-19.2484521","15970","Trichosanthes pentaphylla","1942293","1936-06-17","1936-06-17","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.68591","-16.87457","15970","Trichosanthes pentaphylla","1967381","2010-04-09","2010-04-09","1724768","<UNNAMED>","Kamerunga Conservation Park, Beside Bridge over Barron River, Kamerunga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3150833333","-12.7791333333","15970","Trichosanthes pentaphylla","1968341","2017-04-07","2017-04-07","1725551","<UNNAMED>","Foxhole Slope, Iron Range Research Station, E of Lockhart River airfield, NE Cape York Peninsula, IRRS Research Plot 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6858333333","-16.8744444444","15970","Trichosanthes pentaphylla","1968612","2010-04-09","2010-04-09","1725845","<UNNAMED>","Barron River, Kamerunga Bridge, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4977777778","-17.1833333333","15970","Trichosanthes pentaphylla","1968659","2010-02-08","2010-02-08","1725822","<UNNAMED>","Royal Arch National Park, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8666666667","-17.1333333333","15970","Trichosanthes pentaphylla","1969228","2009-12-21","2009-12-21","1726253","<UNNAMED>","Mulgrave River, Aloomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4994444444","-17.1838888889","15970","Trichosanthes pentaphylla","1970637","2011-02-13","2011-02-13","1727445","<UNNAMED>","Royal Arch National Park, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.67664","-16.80593","15970","Trichosanthes pentaphylla","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
