"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8743670417","-27.581042442","41590","Blechnum parrisiae","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8707","-26.2504","41590","Blechnum parrisiae","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.9062","-26.3115","41590","Blechnum parrisiae","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","148.2094553365","-25.0567645472","41590","Blechnum parrisiae","1552277","1965-06-30","1965-06-30","1387870","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.759411269","-28.2734042558","41590","Blechnum parrisiae","1714599","1992-10-19","1992-10-19","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2938008169","-28.2047795975","41590","Blechnum parrisiae","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.7441666667","-28.1283333333","41590","Blechnum parrisiae","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.40217382","-25.89091316","41590","Blechnum parrisiae","1823047","2008-12-22","2008-12-22","1611511","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75106884","-27.24840643","41590","Blechnum parrisiae","1943168","1957-06-29","1957-06-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.617172551","-26.233965822","41590","Blechnum parrisiae","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.4150730992","41590","Blechnum parrisiae","1526187","1938-05-08","1938-05-08","1390882","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.05305556","-25.57777778","41590","Blechnum parrisiae","1812845","2010-06-10","2010-06-10","1630772","<UNNAMED>","0.65km south of Mount Walsh, Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2094553365","-25.0567645472","41590","Blechnum parrisiae","1587455","1976-12-01","1976-12-31","1424186","<UNNAMED>","Angiopteris Ravine, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.084394993","-25.431748083","41590","Blechnum parrisiae","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844103113","-27.415076625","41590","Blechnum parrisiae","1515825","1900-04-01","1900-04-30","1380589","<UNNAMED>","Cabarlah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3260674439","-26.1567456208","41590","Blechnum parrisiae","1609674","1988-01-19","1988-01-19","1417082","<UNNAMED>","Sawpit Logging Area, Oakview State Forest (SF 220, Kilkivan), SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.41773653","-28.24840053","41590","Blechnum parrisiae","1679494","1982-03-21","1982-03-21","1479834","<UNNAMED>","Trees Road, on ridge above Currumbin Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.40584423","-25.21315344","41590","Blechnum parrisiae","1788688","2005-03-08","2005-03-08","1599949","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY25, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1350057267","-28.2624704383","41590","Blechnum parrisiae","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.109513366","-25.4318305109","41590","Blechnum parrisiae","1641615","1982-01-16","1982-01-16","1436899","<UNNAMED>","Mt Woowoonga, Woowonga Range State Forest, Biggenden Shire. Childers map, grid ref: 9347-103867.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9034808897","-27.6672088205","41590","Blechnum parrisiae","1855416","2013-06-16","2013-06-16","1664128","<UNNAMED>","O'Possum Creek near Springfield Parkway, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0010731876","-27.9983902426","41590","Blechnum parrisiae","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.62607794","-28.30673759","41590","Blechnum parrisiae","2024435","1973-04-22","1973-04-22","1388234","<UNNAMED>","1km East of the Sawmill, on Border Rd, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8697","-26.4029","41590","Blechnum parrisiae","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.0844103113","-27.2484099583","41590","Blechnum parrisiae","1533003","1921-10-29","1921-10-29","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9594021709","-27.4734064325","41590","Blechnum parrisiae","1568510","1976-10-23","1976-10-23","1378489","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5077410648","-24.9592552439","41590","Blechnum parrisiae","1600743","1989-01-16","1989-01-16","1398949","<UNNAMED>","Bania State Forest 54, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.3830664476","-25.1617645472","41590","Blechnum parrisiae","1843994","2005-03-05","2005-03-05","1614859","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY7 ('the get-down'), NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.70941127","-28.34007092","41590","Blechnum parrisiae","1626101","1990-11-15","1990-11-15","1424978","<UNNAMED>","Mount Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.17606986","-28.27340053","41590","Blechnum parrisiae","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1077777778","-25.4336111111","41590","Blechnum parrisiae","1641616","1983-07-11","1983-07-11","1436900","<UNNAMED>","Mt Woowonga walking track, below summit; Woowonga Range State Forest. Grid ref: 9347-103867.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4416666667","-28.1416666667","41590","Blechnum parrisiae","2046534","1985-05-12","1985-05-12","1770912","<UNNAMED>","Tallebudgera Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.15973311","-25.03398677","41590","Blechnum parrisiae","1792487","2004-08-14","2004-08-14","1581191","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge Section, at The Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.25106986","-28.08173386","41590","Blechnum parrisiae","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.70941127","-28.34007092","41590","Blechnum parrisiae","1691032","1992-10-26","1992-10-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7251324918","-26.6710382627","41590","Blechnum parrisiae","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.175512766","-23.613421764","41590","Blechnum parrisiae","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","152.8657","-26.4397","41590","Blechnum parrisiae","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.75107333","-27.74840509","41590","Blechnum parrisiae","1511193","1935-06-16","1935-06-16","1340137","<UNNAMED>","Flinders Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1093916207","-25.4234143327","41590","Blechnum parrisiae","1672061","1986-12-06","1986-12-06","1476473","<UNNAMED>","Mt Woowoonga, State Forest 287, 10km NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
