"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.08457893","-25.24850617","34714","Euphorbia porcata","1517927","1966-09-25","1966-09-25","1389040","<UNNAMED>","C. 90 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.41786582","-26.08180211","34714","Euphorbia porcata","1563816","1955-10-11","1955-10-11","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.41786582","-26.08180211","34714","Euphorbia porcata","1578189","1955-10-12","1955-10-12","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.50121611","-24.49848496","34714","Euphorbia porcata","1621626","1976-05-07","1976-05-07","1413982","<UNNAMED>","167K ESE of Bedourie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.97621974","-25.3734864","34714","Euphorbia porcata","1637196","1978-10-20","1978-10-20","1426109","<UNNAMED>","Warlus VI, Site S121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.58456844","-28.24848513","34714","Euphorbia porcata","1640983","1973-05-22","1973-05-22","1422682","<UNNAMED>","3M N Santos.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58456972","-25.74849427","34714","Euphorbia porcata","1657166","1975-05-26","1975-05-26","1401220","<UNNAMED>","25M E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.41790889","-25.74849818","34714","Euphorbia porcata","1706328","1975-05-26","1975-05-26","1488945","<UNNAMED>","15M E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6367219478","-26.1451128257","34714","Euphorbia porcata","1814132","2005-09-20","2005-09-20","1626236","<UNNAMED>","75km NW of Charleville on road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.21866667","-23.02233333","34714","Euphorbia porcata","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.46788829","-24.35377324","34714","Euphorbia porcata","1826678","2007-05-10","2007-05-10","1634358","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.15366667","-23.23633333","34714","Euphorbia porcata","1841281","2007-04-05","2007-04-05","1626453","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.46868889","-25.00352778","34714","Euphorbia porcata","1861602","2015-08-04","2015-08-04","1659145","<UNNAMED>","17km NW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9583333333","-28.5416666667","34714","Euphorbia porcata","1866872","1976-08-31","1976-08-31","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.35166667","-23.0625","34714","Euphorbia porcata","1873332","2010-06-20","2010-06-20","1664436","<UNNAMED>","Glenormiston, S-bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.81214783","-24.75751771","34714","Euphorbia porcata","1876836","2012-08-22","2012-08-22","1658252","<UNNAMED>","8.8km west of Kookaninka Waterhole, Glengyle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.60689512","-23.88928081","34714","Euphorbia porcata","1879493","2010-06-25","2010-06-25","1643477","<UNNAMED>","Ethabuka, 14.6km by road E of homestead along Sandringham-Ethabuka Rd, 100km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.18323","-25.45329","34714","Euphorbia porcata","1888265","2016-07-10","2016-07-10","1673010","<UNNAMED>","C. 50km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.108723504","-24.8286716101","34714","Euphorbia porcata","1892083","2009-06-22","2009-06-22","1676469","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.6636833333","-23.8670444444","34714","Euphorbia porcata","1896049","2011-06-27","2011-06-27","1692219","<UNNAMED>","Ethabuka Station, 18.9km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.54388889","-24.12444444","34714","Euphorbia porcata","1900541","2010-06-25","2010-06-25","1707030","<UNNAMED>","C. 33km N of Bedourie on road (Diamantina Development Rd) to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.59603889","-23.89008056","34714","Euphorbia porcata","1903153","2011-06-29","2011-06-29","1684826","<UNNAMED>","Ethabuka Station, 12.14km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4925","-23.87861111","34714","Euphorbia porcata","1903884","2010-06-26","2010-06-26","1694722","<UNNAMED>","Ethabuka station, c. 3km S of homestead, 112km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.195","-23.47916667","34714","Euphorbia porcata","1912407","2010-06-13","2010-06-13","1698736","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.25472222","-23.34527778","34714","Euphorbia porcata","1914599","2010-06-23","2010-06-23","1679103","<UNNAMED>","Cravens Peak, 13.6km S along shot line track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0845833393","-25.9151720247","34714","Euphorbia porcata","1958617","1966-09-25","1966-09-25","1708016","<UNNAMED>","Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1266667","-25.8102778","34714","Euphorbia porcata","2078462","2016-07-31","2016-07-31","1796043","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 24.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.72436","-25.7663","34714","Euphorbia porcata","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
