"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4427773902","-17.2901341533","5981","Pararistolochia deltantha","1519045","1976-03-17","1976-03-17","1373847","<UNNAMED>","SFR 194 C 6K WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","5981","Pararistolochia deltantha","1520297","1947-03-01","1947-03-31","1347085","<UNNAMED>","Monamona Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443431","-16.74846667","5981","Pararistolochia deltantha","1523469","1959-12-01","1959-12-31","1368247","<UNNAMED>","N of Kuranda, FR 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","5981","Pararistolochia deltantha","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261107235","-17.3068008199","5981","Pararistolochia deltantha","1527049","1977-01-20","1977-01-20","1397313","<UNNAMED>","SFR 194 Compartment 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4927773902","-17.4234674866","5981","Pararistolochia deltantha","1527113","1969-03-15","1969-03-15","1346872","<UNNAMED>","'The Crater' C 27M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","5981","Pararistolochia deltantha","1527742","1956-07-31","1956-07-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.158055556","-17.944166667","5981","Pararistolochia deltantha","1536723","1970-11-16","1970-11-16","1373388","<UNNAMED>","Dunk Island behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443728","-17.081798","5981","Pararistolochia deltantha","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261060636","-16.2234705111","5981","Pararistolochia deltantha","1549587","1962-10-02","1962-10-02","1352904","<UNNAMED>","Bailey's Creek area C 0.25M E of sawmill C 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","5981","Pararistolochia deltantha","1556527","1949-12-01","1949-12-31","1392942","<UNNAMED>","Mission Beach via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2694444444","-15.7105555556","5981","Pararistolochia deltantha","1561374","1960-09-09","1960-09-09","1383540","<UNNAMED>","c 27km SE of Cooktown, O'Keefe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3594368368","-15.9234718798","5981","Pararistolochia deltantha","1574398","1960-09-06","1960-09-06","1387151","<UNNAMED>","Granite Creek lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-15.8416666667","5981","Pararistolochia deltantha","1581977","1969-05-17","1969-05-17","1383176","<UNNAMED>","1M NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2583333333","-15.4916666667","5981","Pararistolochia deltantha","1594028","1969-05-16","1969-05-16","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594393969","-16.4568038444","5981","Pararistolochia deltantha","1599983","1987-12-19","1987-12-19","1442373","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3094368368","-15.8068052131","5981","Pararistolochia deltantha","1619743","1984-11-30","1984-11-30","1400180","<UNNAMED>","Catchment of Gap Creek NE of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.66067161","-17.18418642","5981","Pararistolochia deltantha","1667870","1988-10-01","1988-10-31","1494417","<UNNAMED>","12km NE of Yungaburra, SA 30, E end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927748781","-16.5401356081","5981","Pararistolochia deltantha","1671609","1992-01-28","1992-01-28","1471119","<UNNAMED>","Rex Range, Little Mossman LA SF 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3761188891","-13.7401558366","5981","Pararistolochia deltantha","1677337","1992-06-05","1992-06-05","1481521","<UNNAMED>","TR 14, Leo Creek mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0261048072","-18.3401250136","5981","Pararistolochia deltantha","1677338","1992-06-05","1992-06-05","1495880","<UNNAMED>","Five Mile Creek 6.5K S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4927773902","-17.4234674866","5981","Pararistolochia deltantha","1679953","1981-01-20","1981-01-20","1504124","<UNNAMED>","SFR 194 Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761022718","-15.4901392539","5981","Pararistolochia deltantha","1686825","1993-02-25","1993-02-25","1483253","<UNNAMED>","Mount Cook National Park NP 142 0.6km north nor west of summit Cooktown FNQ>","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4594522224","-13.8234891699","5981","Pararistolochia deltantha","1696097","1992-06-16","1992-06-16","1491303","<UNNAMED>","Rocky River Scrub, Silver Plains Station E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2094368368","-15.8734718798","5981","Pararistolochia deltantha","1707065","1992-06-24","1992-06-24","1506279","<UNNAMED>","East Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.055224361","-16.2644277193","5981","Pararistolochia deltantha","1708522","1988-11-01","1988-11-30","1496798","<UNNAMED>","1.2km before W Spencer Creek Forestry Camp, SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot 2; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.903681428","-18.7956373356","5981","Pararistolochia deltantha","1750635","2001-03-21","2001-03-21","1524830","<UNNAMED>","SFR 458, Disaster LA, near Lookout, Mt Fox road, site 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.63415653","-16.94568889","5981","Pararistolochia deltantha","1752843","2001-11-30","2001-11-30","1566332","<UNNAMED>","Clohesy River, SF 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2261162963","-12.7568273441","5981","Pararistolochia deltantha","1753905","1968-10-23","1968-10-23","1518518","<UNNAMED>","Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9927742892","-15.2568085784","5981","Pararistolochia deltantha","1758358","1998-12-13","1998-12-13","1575986","<UNNAMED>","Isabella-McIvor road, 3.1km NE of Battle Camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.93096971","-21.03531639","5981","Pararistolochia deltantha","1761092","1996-12-29","1996-12-29","1529674","<UNNAMED>","Western side of Mt Blackwood, headwaters of Constant Creek, ca 2.3km E of Kultabul (Mackay LA).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.40944444","-19.20678879","5981","Pararistolochia deltantha","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.226740492","-16.4358193624","5981","Pararistolochia deltantha","1770647","1988-11-01","1988-11-30","1568993","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine, site 24, perimeter of site, AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6094343095","-16.9901333383","5981","Pararistolochia deltantha","1772222","1998-09-17","1998-09-17","1543918","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3005002319","-16.2439483103","5981","Pararistolochia deltantha","1781394","2003-08-06","2003-08-06","1556243","<UNNAMED>","'River Home Cottages', Upper Daintree road, 3.5km WNW of Daintree, site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.14223735","-19.08967926","5981","Pararistolochia deltantha","1782112","2001-11-07","2001-11-07","1545227","<UNNAMED>","'Taravale', Coane Range, east of the Paluma - 'Taravale' Road, Site 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5089821435","-17.3320829856","5981","Pararistolochia deltantha","1812369","2005-01-13","2005-01-13","1604281","<UNNAMED>","Wongabell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.24055556","-16.57108333","5981","Pararistolochia deltantha","1852089","2010-04-15","2010-04-15","1585501","<UNNAMED>","Upstream in main tributary to Windmill Creek running parallel with, one ride to the east, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8094478833","-18.856792442","5981","Pararistolochia deltantha","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3255555556","-13.7191666667","5981","Pararistolochia deltantha","1897531","2006-09-04","2006-09-04","1688906","<UNNAMED>","McIlwraith Range, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58443431","-16.74846667","5981","Pararistolochia deltantha","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6427676429","-16.8234666716","5981","Pararistolochia deltantha","1944263","1975-10-31","1975-10-31","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41777273","-16.41513718","5981","Pararistolochia deltantha","1954632","1899-01-01","1899-12-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110098","-16.91513334","5981","Pararistolochia deltantha","1954878","1978-01-24","1978-01-24","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.75110098","-16.91513334","5981","Pararistolochia deltantha","1959869","1934-06-19","1934-06-19","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2594368368","-15.8068052131","5981","Pararistolochia deltantha","2048729","1982-07-01","1982-07-31","1404183","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4927773902","-17.2234674866","5981","Pararistolochia deltantha","2048841","1985-11-03","1985-11-03","1772705","<UNNAMED>","Paluma Range to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1827777778","-16.3772222222","5981","Pararistolochia deltantha","2109785","1998-05-22","1998-05-22","1821956","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2106","-27.8042","5981","Pararistolochia deltantha","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
