"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","13630","Kummerowia striata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.917726435","-26.481739737","13630","Kummerowia striata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.5288","-28.2007","13630","Kummerowia striata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","152.8302777777","-27.0802777777","13630","Kummerowia striata","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0866026066","-26.3831195436","13630","Kummerowia striata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7510643286","-26.9150743481","13630","Kummerowia striata","1519084","1934-04-02","1934-04-02","1367824","<UNNAMED>","Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510597321","-26.2484086529","13630","Kummerowia striata","1522767","1934-01-23","1934-01-23","1342173","<UNNAMED>","Kybong via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.126065304","-27.9234013111","13630","Kummerowia striata","1532146","1970-03-09","1970-03-09","1344304","<UNNAMED>","c 0.5m before Albert River Crossing on road from Beaudesert to Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843976619","-26.9150743481","13630","Kummerowia striata","1543224","1934-03-05","1934-03-05","1353066","<UNNAMED>","Monte Cassein, Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355043","-27.2484064325","13630","Kummerowia striata","1558851","1934-03-01","1934-03-31","1367823","<UNNAMED>","Dayborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260597321","-26.4900753196","13630","Kummerowia striata","1606174","1985-02-15","1985-02-15","1426735","<UNNAMED>","Mt.Eerwah 4k W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0260609812","-27.4067360172","13630","Kummerowia striata","1623695","1987-04-06","1987-04-06","1443690","<UNNAMED>","Stafford Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09272765","-27.39006935","13630","Kummerowia striata","1626565","1984-03-04","1984-03-04","1406728","<UNNAMED>","Brisbane, Mt Gravatt, Broadwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510597321","-26.2484086529","13630","Kummerowia striata","1659013","1934-03-31","1934-03-31","1505143","<UNNAMED>","Kybong, via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510643286","-26.9150743481","13630","Kummerowia striata","1694929","1960-04-04","1960-04-04","1499644","<UNNAMED>","Rotherfield, Old Cove Rd via Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9593976619","-26.6234076814","13630","Kummerowia striata","1701545","1993-12-28","1993-12-28","1499572","<UNNAMED>","Cilento Park, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1616148538","-27.9001528021","13630","Kummerowia striata","1735353","2001-03-16","2001-03-16","1571626","<UNNAMED>","Sandy Creek, bottom of range, Tamborine Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3065279974","-28.1193577501","13630","Kummerowia striata","1736335","2005-04-29","2005-04-29","1517378","<UNNAMED>","Neranwood near Mudgeeraba, Gold Coast to Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.79745773","-27.04729532","13630","Kummerowia striata","1773868","2002-03-03","2002-03-03","1566147","<UNNAMED>","Pedwell Road, NE of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9093976619","-26.7067410147","13630","Kummerowia striata","1774729","2003-03-25","2003-03-25","1543843","<UNNAMED>","Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0111962951","-27.5721826287","13630","Kummerowia striata","1775883","1963-03-03","1963-03-03","1576778","<UNNAMED>","Beatty Street, Archerfield, Brisbane; near aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.961784","-26.91763604","13630","Kummerowia striata","1790698","2007-01-22","2007-01-22","1597329","<UNNAMED>","Moffat Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.66583283","-22.73972493","13630","Kummerowia striata","1867599","2014-02-15","2014-02-15","1661881","<UNNAMED>","Samuel Hill camp, roadside opposite water treatment plant, Dismal Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.64666667","-22.7375","13630","Kummerowia striata","1877087","2016-04-14","2016-04-14","1653151","<UNNAMED>","Shoalwater Bay Training Area, Corridor Sector, large vehicle parking area, Samuel Hill Camp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.026057087","-26.6067363987","13630","Kummerowia striata","1894245","1993-02-18","1993-02-18","1693932","<UNNAMED>","Camp Flat road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7122222222","-28.1133333333","13630","Kummerowia striata","1898994","2012-03-13","2012-03-13","1705710","<UNNAMED>","Cannon Creek Road between Ben Lomond and Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4175","-27.2491666667","13630","Kummerowia striata","1911630","2012-03-25","2012-03-25","1699719","<UNNAMED>","Brisbane Valley Rail Trail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.66444444","-22.74138889","13630","Kummerowia striata","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.910513282","-27.1345175436","13630","Kummerowia striata","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177309953","-26.5817410147","13630","Kummerowia striata","1938313","1948-03-11","1948-03-11","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.25108183","-27.58174213","13630","Kummerowia striata","1949229","1934-04-01","1934-04-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5843882583","-25.7484097134","13630","Kummerowia striata","1953461","1962-03-24","1962-03-24","1714572","<UNNAMED>","Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
